﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;107215;"Саша Бойкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/107215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151611;"Максим Иванов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/151611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276968;"Александр Бочкарёв";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/276968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408154;"Костантин Чидди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/408154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;449749;"Женя Ильчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/449749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;872219;"Юля Берлинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/872219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1127350;"Игорь Непутин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/1127350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1423369;"Анастасия Гладкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/1423369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1909403;"Лейсанчик Исхакова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/57662163/1909403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1909459;"Виктория Погодина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/1909459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2362368;"Евгений Петров";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/2362368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2854921;"Павел Козлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/2854921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2936492;"Наталья Манжикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/2936492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3088383;"Алексей Гвоздёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/3088383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3632313;"Георгий Стадников";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/3632313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4329952;"Анастасия Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/4329952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4353809;"Людмила Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/4353809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4512524;"Никита Александров";;;;https://tm.lovelasov.net/follower/vk/57662163/4512524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4521412;"Ксения Гунько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/4521412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4628756;"Алена Рябченко";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/57662163/4628756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5629316;"Татьяна Уланская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/5629316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6321097;"Vladimir Lebedev";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/6321097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7143125;"Светлана Сестрорецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/7143125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7880489;"Вадим Инкогнито";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/7880489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11118675;"Сергей Норец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57662163/11118675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11571530;"Наташа Костина";"32 года";;;https://tm.lovelasov.net/follower/vk/57662163/11571530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11753177;"Сергій Жепко";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/57662163/11753177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12124287;"Виталя Кондратюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57662163/12124287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12722900;"Наталья Сысоева";;;;https://tm.lovelasov.net/follower/vk/57662163/12722900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12742260;"Игорь Петрачков";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/57662163/12742260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13016614;"Игорь Бубенчиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/13016614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13431663;"Юля Матвеева";"39 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/57662163/13431663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15553627;"Катерина Оксани";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/15553627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17338991;"Darina Minko";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/57662163/17338991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18377919;"Ирина Гнатышина";;;;https://tm.lovelasov.net/follower/vk/57662163/18377919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19811404;"Наталья Квартет";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/19811404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19921486;"Алёна Латанюк";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/19921486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20383910;"Вероника Куклина";"36 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/57662163/20383910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24101324;"Ольга Коцюбинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/24101324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25915099;"Наталья Павлова";;Россия;Лысьва;https://tm.lovelasov.net/follower/vk/57662163/25915099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27698955;"Валерий Логинов";;;;https://tm.lovelasov.net/follower/vk/57662163/27698955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28342063;"Ихосвани Сурис-Де-Ла-Торре";;;;https://tm.lovelasov.net/follower/vk/57662163/28342063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31014862;"Владимир Волошин";;;;https://tm.lovelasov.net/follower/vk/57662163/31014862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32612668;"Валентина Шевченко";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/57662163/32612668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34315438;"Духовой Оркестр";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/34315438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35945998;"Наташа Заева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/35945998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36710714;"Елена Ковалева";"36 лет";Россия;Северск;https://tm.lovelasov.net/follower/vk/57662163/36710714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39022104;"Алёна Краско";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/57662163/39022104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44101493;"Иван Маркелов";;;;https://tm.lovelasov.net/follower/vk/57662163/44101493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45426947;"Dinara Almayeva";;Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/57662163/45426947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50183271;"Денис Востриков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/50183271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50523484;"Женя Диков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/50523484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53373292;"Светлана Рябова";"87 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/57662163/53373292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53489409;"Сережа Журавлев";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/53489409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58011646;"Паша Петрянкин";;Россия;Аксубаево;https://tm.lovelasov.net/follower/vk/57662163/58011646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59771769;"Анастасия Жиляева";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/57662163/59771769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60287852;"Зеймер Жанна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/60287852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62291698;"Анна Щиголева";;Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/57662163/62291698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63550336;"Настя Нежная";;;;https://tm.lovelasov.net/follower/vk/57662163/63550336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63818976;"Юлия Рябинина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/63818976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68000628;"Зелимхан Грозный";;;;https://tm.lovelasov.net/follower/vk/57662163/68000628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72545690;"Виталий Щербов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/57662163/72545690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73450348;"Рома Шпак";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/57662163/73450348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81545409;"Натали Прокофьева";"32 года";Россия;Вербилки;https://tm.lovelasov.net/follower/vk/57662163/81545409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83041343;"Алексей Прищепа";;;;https://tm.lovelasov.net/follower/vk/57662163/83041343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83242100;"Алина Шикова";;;;https://tm.lovelasov.net/follower/vk/57662163/83242100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84305952;"Макс Миронюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57662163/84305952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84719408;"Андрей Галацков";;;;https://tm.lovelasov.net/follower/vk/57662163/84719408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84756814;"Мария Лопушняк";;;;https://tm.lovelasov.net/follower/vk/57662163/84756814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87328504;"Андрей Фитисов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/87328504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90183235;"Сергей Стегнюк";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/57662163/90183235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90845878;"Тема Агаев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/57662163/90845878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91196805;"Владимир Василькин";;;;https://tm.lovelasov.net/follower/vk/57662163/91196805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96355984;"Сергей Руденко";;Украина;Братское;https://tm.lovelasov.net/follower/vk/57662163/96355984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97282597;"Паша Буханов";;Россия;Майкоп;https://tm.lovelasov.net/follower/vk/57662163/97282597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99388266;"Алексей Лисов";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/57662163/99388266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103102467;"Елена Пилипенко";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/57662163/103102467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103904678;"Катерина Калинина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/103904678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105099575;"Елена Струнилина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57662163/105099575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107316024;"Алина Беленькая";;Украина;Винница;https://tm.lovelasov.net/follower/vk/57662163/107316024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107459651;"Валера Чаленко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57662163/107459651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108411332;"Неличка Карандаева";;;;https://tm.lovelasov.net/follower/vk/57662163/108411332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112610847;"Дмитрий Садков";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/57662163/112610847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112902557;"Денис Зайкин";;;;https://tm.lovelasov.net/follower/vk/57662163/112902557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120824962;"Эльвира Солнцева";;;;https://tm.lovelasov.net/follower/vk/57662163/120824962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122195616;"Марина Александрова";"46 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/57662163/122195616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122818638;"Мария Инчина";;;;https://tm.lovelasov.net/follower/vk/57662163/122818638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123320315;"Юрий Тихонов";"31 год";Россия;Сараи;https://tm.lovelasov.net/follower/vk/57662163/123320315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124789119;"Анюта Лазаревич";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/124789119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129138691;"Иван Крылов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/129138691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131328041;"Анастасия Адамова";;;;https://tm.lovelasov.net/follower/vk/57662163/131328041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131605201;"Зоряна Тимків";;Украина;Калуш;https://tm.lovelasov.net/follower/vk/57662163/131605201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131771005;"Diana Enishova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/131771005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131930907;"Мирослава Яковинич";;;;https://tm.lovelasov.net/follower/vk/57662163/131930907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132082154;"Валентина Андреева";;Россия;Киров;https://tm.lovelasov.net/follower/vk/57662163/132082154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132367307;"Віруся Пічкар";;;;https://tm.lovelasov.net/follower/vk/57662163/132367307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132700825;"Степан Калиняк";"25 лет";Украина;Коропец;https://tm.lovelasov.net/follower/vk/57662163/132700825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132762763;"Илья Хижняк";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/132762763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132865017;"Іринка-мандаринка Гарбар";;Украина;;https://tm.lovelasov.net/follower/vk/57662163/132865017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132991967;"Татьяна Обухова";;;;https://tm.lovelasov.net/follower/vk/57662163/132991967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133465751;"Егор Селиванов";;Россия;Краснознаменск;https://tm.lovelasov.net/follower/vk/57662163/133465751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133542443;"Вадим Евжик";"29 лет";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/57662163/133542443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133712063;"Виктория Сагаева";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/57662163/133712063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133799791;"Николай Зеленский";;;;https://tm.lovelasov.net/follower/vk/57662163/133799791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133823103;"Влад Страхов";"122 года";Россия;Степное;https://tm.lovelasov.net/follower/vk/57662163/133823103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134177685;"Данил Шевченко";"24 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/57662163/134177685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134829594;"Анна Степанова";"31 год";Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/57662163/134829594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135041121;"Тамара Дмитренко";"38 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/57662163/135041121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135111491;"Екатерина Румянцева";;Россия;;https://tm.lovelasov.net/follower/vk/57662163/135111491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135365562;"Цырен Дамбаев";"36 лет";Россия;Агинское;https://tm.lovelasov.net/follower/vk/57662163/135365562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135386199;"Миша Лагунов";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/57662163/135386199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135486766;"Дмитрий Домовец";;Украина;Ждановка;https://tm.lovelasov.net/follower/vk/57662163/135486766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135666022;"Илья Зуенок";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/57662163/135666022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135718520;"Владимир Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/135718520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135827365;"Сергей Тимофеев";"45 лет";Россия;Сольцы;https://tm.lovelasov.net/follower/vk/57662163/135827365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136027793;"Льоня Чуєв";"34 года";Украина;Киверцы;https://tm.lovelasov.net/follower/vk/57662163/136027793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136305699;"Артем Рябоконь";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/136305699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136985368;"Михаил Павлов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/136985368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137141028;"Люда Гребенкина";;Россия;;https://tm.lovelasov.net/follower/vk/57662163/137141028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137217469;"Колян Париков";;;;https://tm.lovelasov.net/follower/vk/57662163/137217469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137247237;"Татьяна Базиленко";;;;https://tm.lovelasov.net/follower/vk/57662163/137247237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137769498;"Разиля Гильманова";;;;https://tm.lovelasov.net/follower/vk/57662163/137769498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138095113;"Денис Самарский";"28 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57662163/138095113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138145800;"Дима Бычковский";;;;https://tm.lovelasov.net/follower/vk/57662163/138145800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138297540;"Міша Дигас";"28 лет";Украина;;https://tm.lovelasov.net/follower/vk/57662163/138297540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139046070;"Анастасия Наговицына";;Россия;Глазов;https://tm.lovelasov.net/follower/vk/57662163/139046070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139347845;"Ольга Мулявко";"31 год";Россия;Курск;https://tm.lovelasov.net/follower/vk/57662163/139347845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139522564;"Валентин Посадсков";;;;https://tm.lovelasov.net/follower/vk/57662163/139522564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139947429;"Екатерина Рябова";"24 года";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/57662163/139947429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140224842;"Алексей Агапов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/140224842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140405387;"Наиля Щеголева";;;;https://tm.lovelasov.net/follower/vk/57662163/140405387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140710470;"Марина Коровина";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/57662163/140710470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140874029;"Дима Бовтунов";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/57662163/140874029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140892170;"Елена Кузьминская";;;;https://tm.lovelasov.net/follower/vk/57662163/140892170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141311799;"Егор Горб";;;;https://tm.lovelasov.net/follower/vk/57662163/141311799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141371328;"Алин Ка";"29 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/57662163/141371328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141583982;"Екатерина Игамбердиева";"39 лет";Россия;Емва;https://tm.lovelasov.net/follower/vk/57662163/141583982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141975501;"Михаил Крылов";;;;https://tm.lovelasov.net/follower/vk/57662163/141975501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142408756;"Раис Альмухаметов";;;;https://tm.lovelasov.net/follower/vk/57662163/142408756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142639494;"Татьяна Бобрикова";"53 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/57662163/142639494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142862847;"Артём Столяров";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/57662163/142862847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143203653;"Сергей Сократов";;;;https://tm.lovelasov.net/follower/vk/57662163/143203653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143263821;"Роберт Фахретдинов";"26 лет";Россия;Раевка;https://tm.lovelasov.net/follower/vk/57662163/143263821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143795206;"Вадим Богатырёв";;;;https://tm.lovelasov.net/follower/vk/57662163/143795206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144359179;"Ігор Янчик";;Украина;;https://tm.lovelasov.net/follower/vk/57662163/144359179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
