﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;47114283;"Яна Веселовских";;;;https://tm.lovelasov.net/follower/vk/42231584/47114283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47603110;"Евгений Минаев";;;;https://tm.lovelasov.net/follower/vk/42231584/47603110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51342465;"Данис Ибатуллин";;;;https://tm.lovelasov.net/follower/vk/42231584/51342465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60434068;"Ксения Морозова";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/42231584/60434068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67445503;"Кирилл Розников";;;;https://tm.lovelasov.net/follower/vk/42231584/67445503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82560295;"Алексей Кринков";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/42231584/82560295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83854057;"Влад Шумилов";;Германия;Bremen;https://tm.lovelasov.net/follower/vk/42231584/83854057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87446662;"Артём Бутель";;Россия;Павлово;https://tm.lovelasov.net/follower/vk/42231584/87446662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89834781;"Сергей Бондаренко";"34 года";Россия;Абакан;https://tm.lovelasov.net/follower/vk/42231584/89834781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90291223;"Вика Адикаева";"28 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/42231584/90291223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91253579;"Сергей Строгин";"37 лет";;;https://tm.lovelasov.net/follower/vk/42231584/91253579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98933985;"Андрей Греков";;Россия;Сибай;https://tm.lovelasov.net/follower/vk/42231584/98933985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106268209;"Влад Швец";;;;https://tm.lovelasov.net/follower/vk/42231584/106268209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110588718;"Альберт Асланов";"33 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/42231584/110588718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117602812;"Павел Карпенко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/42231584/117602812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118281354;"Александр Турта";;;;https://tm.lovelasov.net/follower/vk/42231584/118281354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119774654;"Христя Береза";;Украина;Львов;https://tm.lovelasov.net/follower/vk/42231584/119774654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122031709;"Максим Ахин";;;;https://tm.lovelasov.net/follower/vk/42231584/122031709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124510907;"Александр Путилин";;;;https://tm.lovelasov.net/follower/vk/42231584/124510907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132406064;"Илья Нетров";;;;https://tm.lovelasov.net/follower/vk/42231584/132406064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133201461;"Катя Аношина";;;;https://tm.lovelasov.net/follower/vk/42231584/133201461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137023730;"Александр Лимонов";;;;https://tm.lovelasov.net/follower/vk/42231584/137023730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138953546;"Эмиль Рахматуллин";"24 года";Россия;Давлеткулово;https://tm.lovelasov.net/follower/vk/42231584/138953546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138959577;"Янина Цырыльчук";;Беларусь;Иваново;https://tm.lovelasov.net/follower/vk/42231584/138959577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140106036;"Александр Мишкин";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/42231584/140106036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141504422;"Андрей Федотов";"26 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/42231584/141504422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142768846;"Толя Сорокин";;Россия;Киров;https://tm.lovelasov.net/follower/vk/42231584/142768846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144126851;"Irina Kot";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/42231584/144126851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153130051;"Максим Поляков";"26 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/42231584/153130051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153374176;"Георгий Агаджян";;Россия;Казань;https://tm.lovelasov.net/follower/vk/42231584/153374176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154305866;"Эдуард Абрамович";;;;https://tm.lovelasov.net/follower/vk/42231584/154305866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156511974;"Yo Pta";;;;https://tm.lovelasov.net/follower/vk/42231584/156511974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156597036;"Карина Яковенко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/42231584/156597036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157296677;"Никита Евграфов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/42231584/157296677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158014588;"Денис Карпов";;Сан-Марино;"San Marino";https://tm.lovelasov.net/follower/vk/42231584/158014588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158335863;"Екатерина Ржаневская";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/42231584/158335863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164612390;"Alessandro Maslenikov";"26 лет";Италия;Napoli;https://tm.lovelasov.net/follower/vk/42231584/164612390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169911476;"Елена Захарова";;;;https://tm.lovelasov.net/follower/vk/42231584/169911476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171313017;"Андрей Богданов";;;;https://tm.lovelasov.net/follower/vk/42231584/171313017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172224385;"Милана Задорожная";;;;https://tm.lovelasov.net/follower/vk/42231584/172224385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173531575;"Полина Клепикова";"27 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/42231584/173531575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174253374;"Нодар Сирадзе";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/42231584/174253374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174837698;"Женя Шевчук";;Беларусь;Глинка;https://tm.lovelasov.net/follower/vk/42231584/174837698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178455356;"Рита Фрисова";;;;https://tm.lovelasov.net/follower/vk/42231584/178455356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178500269;"Дмитрий Просторов";;;;https://tm.lovelasov.net/follower/vk/42231584/178500269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178920573;"Тимурчик Саматов";;;;https://tm.lovelasov.net/follower/vk/42231584/178920573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179648362;"Александр Арсенал";;;;https://tm.lovelasov.net/follower/vk/42231584/179648362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179760860;"Антон Антонов";;Россия;Вихоревка;https://tm.lovelasov.net/follower/vk/42231584/179760860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179829524;"Дмитрий Иванов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/42231584/179829524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179905752;"Илья Фалледовский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42231584/179905752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179918184;"Серёжа Скринник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42231584/179918184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180361993;"Оля Иванова";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/42231584/180361993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180661319;"Марта Никотин";;Россия;;https://tm.lovelasov.net/follower/vk/42231584/180661319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181053307;"Татьяна Пушкина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/42231584/181053307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181089807;"Ибрагим Магомедов";;;;https://tm.lovelasov.net/follower/vk/42231584/181089807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181108341;"Pr Pr";;;;https://tm.lovelasov.net/follower/vk/42231584/181108341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181314307;"Вячеслав Богульский";;;;https://tm.lovelasov.net/follower/vk/42231584/181314307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181446717;"Юля Шевченко";;;;https://tm.lovelasov.net/follower/vk/42231584/181446717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183091439;"Даниил Суровцев";"26 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/42231584/183091439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185317082;"Никита Мурашев";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/42231584/185317082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200363547;"Лиза Кириллова";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42231584/200363547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204270590;"Сергей Брабус";;Украина;;https://tm.lovelasov.net/follower/vk/42231584/204270590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270330738;"Дима Холопов";;Россия;Чернушка;https://tm.lovelasov.net/follower/vk/42231584/270330738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;470021659;"Αнастасия Τитова";"54 года";;;https://tm.lovelasov.net/follower/vk/42231584/470021659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
