﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;43296;"Марина Куватова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/43296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66669;"Таня Божко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/66669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72045;"Ира Андреева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/72045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77951;"Павел Модзелевский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/77951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82085;"Екатерина Ларюкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/82085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128424;"Наталия Пуринь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/128424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197637;"Елизавета Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/197637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213622;"Ninulya Sweetdreams";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/213622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266679;"Екатерина Черницкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/266679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284693;"Татьяна Соболева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/284693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315452;"Elizaveta Levina";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/315452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333613;"Ольга Прохоренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21104026/333613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334293;"Олеся Войткевич";;Россия;;https://tm.lovelasov.net/follower/vk/21104026/334293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;425372;"Мария Липаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/425372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500929;"Анастасия Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/500929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;510724;"Татьяна Мартыненко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/510724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;538507;"Alexander Drjablov";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/21104026/538507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;587939;"Диана Виларди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/587939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;595478;"Мариэль Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/595478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;602870;"Яночка Киселева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/602870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;623490;"Мария Меркулова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/623490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;630670;"Анастасия Кузовкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/630670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;932013;"Ирина Большакова";;;;https://tm.lovelasov.net/follower/vk/21104026/932013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1002440;"Наталья Росткова";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/1002440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1049350;"Алена Афанасьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/1049350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1051873;"Михаил Клёнов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/1051873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1051965;"Никита Ерышев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/1051965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1067544;"Аиша Весна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/1067544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1103588;"Дмитрий Колбасов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/1103588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1162659;"Рустам Плинь";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/1162659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1168516;"Дмитрий Бурмистров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/1168516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1228606;"Юля Безимова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/1228606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1243085;"Anna Kizima";;Россия;;https://tm.lovelasov.net/follower/vk/21104026/1243085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1276692;"Денис Бушуев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/1276692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1358672;"Николай Доников";;;;https://tm.lovelasov.net/follower/vk/21104026/1358672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1380549;"Гуля Тайчинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/1380549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1401705;"Олег Мартыненко";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/1401705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1510100;"Виктор Попов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/1510100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1552450;"Лена Ширшова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/1552450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1552700;"Яра Колесникова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/1552700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1669391;"Натали Татаркина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/1669391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1849021;"Ира Эверт";;;;https://tm.lovelasov.net/follower/vk/21104026/1849021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1874495;"Наталья Майорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/1874495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2102180;"Лис Воробьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/2102180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2261500;"Юлия Колосова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/2261500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2322413;"Светлана Кузнецова";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/21104026/2322413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2383145;"Алена Назарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/2383145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2452984;"Ирина Кунина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/2452984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2475200;"Мила Редина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/2475200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2551151;"Умалат Гаджимагомедов";;;;https://tm.lovelasov.net/follower/vk/21104026/2551151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2623005;"Галина Шеменёва";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/2623005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2760910;"Михаил Ситнер";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21104026/2760910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2762990;"Неля Ахметова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/2762990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2784679;"Владимир Плинь";;;;https://tm.lovelasov.net/follower/vk/21104026/2784679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2823169;"Юлия Степаненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/2823169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2932354;"Александр Минаев";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/2932354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3246649;"Михаил Сафронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/3246649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3257547;"Mini Euphoria";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/3257547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3326726;"Феликс Петражицкий";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/3326726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3623107;"Alex Nikolaev";;;;https://tm.lovelasov.net/follower/vk/21104026/3623107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3656353;"Александр Смотров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/3656353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3819755;"Евгений Дорофеев";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/3819755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3995956;"Екатерина Беата";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/3995956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4427760;"Эдуард Петросян";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/4427760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4503654;"Дмитрий Валицкий";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/4503654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4769150;"Анастасия Савченко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/4769150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4823869;"Евгения Силина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/4823869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4891389;"Дмитрий Нестеренко";;;;https://tm.lovelasov.net/follower/vk/21104026/4891389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5589077;"Алла Юрк";;Россия;Мга;https://tm.lovelasov.net/follower/vk/21104026/5589077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6436809;"Константин Чехов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/6436809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6503550;"Оля Петренчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/6503550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6808454;"Дашуля Крюкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/6808454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6860803;"Igo Sokolovich";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/6860803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8056858;"Даша Павелко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/8056858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8674504;"Анастасия Крюкова";;;;https://tm.lovelasov.net/follower/vk/21104026/8674504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8878061;"Евгений Давыдов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/8878061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9083184;"Лада Ланская";;;;https://tm.lovelasov.net/follower/vk/21104026/9083184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9146816;"Максим Пейсахович";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/9146816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9833765;"Владимир Аксенов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/9833765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9864399;"Ирина Лукина";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/9864399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10088750;"Дмитрий Эгнеров";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/10088750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10256222;"Ольга Клюева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/10256222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10448628;"Anna Havanova";;Россия;;https://tm.lovelasov.net/follower/vk/21104026/10448628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11091167;"Юля Ёлка";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/11091167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11642631;"Ирина Слесарчук";;;;https://tm.lovelasov.net/follower/vk/21104026/11642631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11658060;"Галина Илинскене";"63 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/11658060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13900319;"Елена Смурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/13900319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14554226;"Павел Седов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/14554226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15357589;"Олена Цветкова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/15357589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15866047;"Сергей Петровский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/15866047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16393275;"Маюша Пчела";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/16393275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16566347;"Мария Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/16566347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16745752;"Дмитрий Соловей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/16745752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16826654;"Ирина Богдановская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/16826654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17353357;"Юлия Меленченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/17353357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18277591;"Евгений Суслов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/18277591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19672184;"Марьяна Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/19672184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20233338;"Ириша Зингер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/20233338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20831048;"Лерочка Лёвкина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/20831048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21526449;"Даня Сенченко";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/21526449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21544840;"Олеся Савельева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/21544840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22641844;"Анна Микуленко";;;;https://tm.lovelasov.net/follower/vk/21104026/22641844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23359063;"Венера Аббазова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/23359063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24466494;"Эдгар Путан";;Латвия;Daugavpils;https://tm.lovelasov.net/follower/vk/21104026/24466494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25781231;"Игорь Капленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/25781231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26509196;"Евгений Пысларов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/26509196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27559970;"Александр Громов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/27559970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28232164;"Леонид Любимов";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/28232164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28502088;"Татьяна Смыслова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/28502088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28894580;"Kostik Glazunov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/28894580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30718029;"Сергей Малышев";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/30718029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30839280;"Дмитрий Зуев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/30839280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31625810;"Валерий Чепуров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/31625810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32304900;"Настя Усатая";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/32304900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32329365;"Anton Monaxov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/32329365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32336949;"Дмитрий Молодецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/32336949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33692652;"Евгений Григорович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/33692652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33810853;"Елена Бажина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/33810853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34578895;"Виктория Виктория";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/34578895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34699970;"Pavel Smolik";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/34699970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35660752;"Антон Носик";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/35660752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37334303;"Аленка Соболева";;;;https://tm.lovelasov.net/follower/vk/21104026/37334303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37523260;"Михаил Зверев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/21104026/37523260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38416128;"Ольга Пысларова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/38416128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38694857;"Алексей Зезянов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/38694857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40845713;"Дарья Крюкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/40845713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43139184;"Татьяна Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/43139184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43337739;"Алексей Царёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/43337739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43675066;"Вероника Розова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/43675066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44204584;"Ксения Бумагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/44204584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44207713;"Леонид Рябчиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/44207713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44493625;"Катя Яблокова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/44493625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44494098;"Карина Егорова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/44494098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44935378;"Олег Гнусин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/44935378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45179315;"Ирина Волчкова";;;;https://tm.lovelasov.net/follower/vk/21104026/45179315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47554240;"Александр Гречущев";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/47554240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47566440;"Анастасия Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/47566440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47955904;"Нядя Яремій";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/47955904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48543478;"Алёна Липина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/48543478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50362692;"Карина Емельянова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/50362692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
