﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;260;"Анастасия Графова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;699;"Катя Гайдабура";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5670;"Екатерина Борисова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/5670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12808;"Евгения Масленникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/12808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14845;"Марина Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/14845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18697;"Екатерина Керова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/18697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20866;"Alexander Voronov";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/20866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25528;"Элла Пеньжина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/25528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28070;"Дмитрий Акимов";"99 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/28070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30627;"Ирина Савастру";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/30627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35737;"Алёна Киселевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/35737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42820;"Настя Никонова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/42820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42900;"Олег Большаков";;Россия;;https://tm.lovelasov.net/follower/vk/650954/42900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45497;"Александра Богина";;Франция;Paris;https://tm.lovelasov.net/follower/vk/650954/45497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47443;"Андрей Сафонов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/47443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51675;"Татьяна Бубнова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/51675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62296;"Дарья Проскурякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/62296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79602;"Надежда Авдеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/79602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81324;"Мария Станиславовна";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/81324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89298;"Татьяна Бубнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/89298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90460;"Анна Вологина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/90460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90718;"Екатерина Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/90718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92993;"Полина Белякова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/92993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93475;"Karolina Bugaz";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/93475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96782;"Наталья Белозерова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/96782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104722;"Саша Константинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/104722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119247;"Татьяна Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/119247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130039;"Марина Соколова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/130039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134771;"Даша Коровкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/134771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135182;"Светлана Аверьянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/135182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144447;"Женечка Потемкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/144447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166480;"Antonio Voronio";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/166480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166592;"Вестна Корнюшина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/166592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166855;"Елена Паниди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/166855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169476;"Мария Есина";;Россия;;https://tm.lovelasov.net/follower/vk/650954/169476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173340;"Фаина Сергеевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/173340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173892;"Виктория Таргонская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/173892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199483;"Алексей Клыгин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/199483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202859;"Олька Преображенская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/202859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206698;"Andrey Korolev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/206698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211766;"Мария Бочарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/211766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217731;"Евгений Смирнов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/217731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217842;"Оля Гуглина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/217842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219264;"Анна Кадынина";;Россия;;https://tm.lovelasov.net/follower/vk/650954/219264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225561;"Евгений Белоусов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/225561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227810;"Марина Яковлева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/227810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233170;"Игорь Ершов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/233170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234835;"Алексей Бойко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/234835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266844;"Елена Рымар";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/266844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284446;"Машуля Гусева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/284446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290559;"Катерина Никулина";"38 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/650954/290559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290602;"Андрей Косарев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/290602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299683;"Даша Бакуменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/299683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302955;"Татьяна Чугунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/302955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303563;"Сергей Чупров";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/303563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304746;"Татьяна Гаврилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/304746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315876;"Аника Матвеева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/315876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327939;"Татьяна Пахлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/327939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336325;"Елизавета Кострома";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/336325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341187;"Катя Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/341187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354535;"Оля Барменкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/354535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363211;"Татьяна Ильгекит";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/363211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;369744;"Дмитрий Клыков";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/369744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372373;"Teo Smith";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/372373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;376097;"Валерия Корпачева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/376097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377572;"Katerina Kapustina";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/377572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384673;"Илья Распятников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/384673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392108;"Мария Кобзева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/392108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394130;"Juu Ju";;Бразилия;"Rio de Janeiro";https://tm.lovelasov.net/follower/vk/650954/394130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398928;"Анастасия Жёлтая";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/398928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;399165;"Максим Шишкин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/399165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405360;"Ольга Сафонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/405360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405801;"Ольга Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/405801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416376;"Виктория Галиян";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/650954/416376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417555;"Юлия Красовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/417555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421920;"Елена Андронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/421920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428393;"Людмила Красильщикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/428393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436749;"Юрий Терещенко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/436749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;437785;"Иринка Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/437785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439410;"Виктория Бриллиантова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/439410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;445079;"Даниил Старцев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/445079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;452064;"Любовь Варганова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/452064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;455520;"Света Семёнова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/455520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;455946;"Иринка Маштакова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/455946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;463714;"Виктория Белорукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/463714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;479899;"Анастасия Зеленова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/479899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;485657;"Сергей Руденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/485657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491324;"Тамара Мирзоева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/491324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;508987;"Катерина Тарасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/508987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;517125;"Павел Минкин";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/517125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;517211;"Александр Иванов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/517211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;524450;"Andrey Nosov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/524450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;524475;"Таня Мараханова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/524475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;535823;"Анастасия Негодяева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/535823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;541054;"Надежда Мамагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/541054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;545037;"Карина Шведова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/545037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;559341;"Мария Шамаева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/559341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;559667;"Катерина Водопьянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/559667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;564446;"Родион Маковский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/564446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;572769;"Анастасия Лисовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/572769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;590646;"Николай Маркович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/590646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;592382;"Ирина Мацнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/592382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;595478;"Мариэль Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/595478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;599305;"Алёнка Григорьева";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/650954/599305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;612985;"Василий Касаткин";;;;https://tm.lovelasov.net/follower/vk/650954/612985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;615544;"Вера Шаманина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/615544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;629004;"Любовь Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/629004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;642889;"Татьянка Тарушкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/642889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;655014;"Людмила Алексеева";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/655014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;657122;"Оксана Нагибович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/657122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;671990;"Юлия Леонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/671990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;680437;"Игорь Udav";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/680437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;683182;"Оксана Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/683182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;688778;"Наталья Голубева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/688778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;700756;"Екатерина Богуцкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/700756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;708286;"Татьяна Махова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/708286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;716888;"Людмила Губинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/716888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;725029;"Наталья Куприянова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/725029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;760999;"София Вог";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/760999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;763077;"Мария Леонтьева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/763077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;764747;"Люба Москвина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/764747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;781767;"Ира Беляева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/781767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;789609;"Юлия Крылова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/789609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;807800;"Марина Блинова";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/807800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;820863;"Аня Гарбуз";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/820863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;841814;"Людмила Ефимкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/841814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;844888;"Елена Цветкова";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/844888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;870588;"Константин Верёвкин";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/870588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;874855;"Юлия Годунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/874855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;891078;"Татьяна Винокурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/891078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;891447;"Сергей Высицкий";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/891447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;916886;"Надежда Дмитриева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/916886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;927365;"Наталья Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/927365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;929555;"Марина Курицына";;Россия;;https://tm.lovelasov.net/follower/vk/650954/929555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;939920;"Евгения Культикова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/939920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;940810;"Svetlana Svetlova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/940810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;952905;"Ната Соломина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/952905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;953232;"Василий Кириллов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/953232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;959661;"Феликс Егоров";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/959661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;982377;"Вадим Волков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/982377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;996874;"Ася Закатова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/996874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1003948;"Светлана Евтушенко";;;;https://tm.lovelasov.net/follower/vk/650954/1003948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
