﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;295464;"Екатерина Старшинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88294813/295464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3368449;"Иришка Касабиева";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/88294813/3368449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3433952;"Серенький Захарушкин";"94 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/3433952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3622245;"Антон Колесов";"36 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/88294813/3622245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5273573;"Нина Кольцова";"37 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/88294813/5273573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5439186;"Эдгар Вардумян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/5439186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5584790;"Игорь Степанов";;;;https://tm.lovelasov.net/follower/vk/88294813/5584790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6114798;"Настюша Мурашова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88294813/6114798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7545038;"Дима Бучка";"38 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/88294813/7545038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7938404;"Дима Ромашкин";;;;https://tm.lovelasov.net/follower/vk/88294813/7938404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8065188;"Елена Болгерт";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/88294813/8065188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8125278;"Олег Мамонов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/88294813/8125278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8146417;"Валерий Беланов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/88294813/8146417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9540659;"Кирилл Пикалов";;Россия;Лобня;https://tm.lovelasov.net/follower/vk/88294813/9540659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10558829;"Дмитрий Молчанов";;;;https://tm.lovelasov.net/follower/vk/88294813/10558829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11545023;"Егор Дресвянский";;;;https://tm.lovelasov.net/follower/vk/88294813/11545023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11669670;"Андрей Гусаров";"42 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/88294813/11669670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11885642;"Светлана Костецкая";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/88294813/11885642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12036601;"Дмитрий Виноградов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/88294813/12036601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12501485;"Егорка Зверев";;Россия;"Звездный Городок";https://tm.lovelasov.net/follower/vk/88294813/12501485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12812924;"Игорь Осипов";"41 год";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/88294813/12812924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14818648;"Валерий Бусовиков";;Россия;Оса;https://tm.lovelasov.net/follower/vk/88294813/14818648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15572572;"Давид Карагеорги";"39 лет";Россия;Большеустьикинское;https://tm.lovelasov.net/follower/vk/88294813/15572572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15864536;"Виктория Новосадская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88294813/15864536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15944262;"Дана Саушкина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/88294813/15944262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15979305;"Лёша Шашок";;Беларусь;Жодино;https://tm.lovelasov.net/follower/vk/88294813/15979305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18321860;"Леонид Гурский";"40 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/88294813/18321860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18402866;"Николай Денисенко";"63 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/88294813/18402866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18428673;"Закир Рахмедов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/18428673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18834705;"Владимир Кищак";;;;https://tm.lovelasov.net/follower/vk/88294813/18834705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19294129;"Владимир Смирнов";"41 год";Россия;Иваново;https://tm.lovelasov.net/follower/vk/88294813/19294129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19886282;"Юрий Игнат";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/88294813/19886282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20161285;"Светлана Франевич";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/88294813/20161285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20269814;"Аня Лынкова-Ластовицкая";;;;https://tm.lovelasov.net/follower/vk/88294813/20269814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20505847;"Игорь Ткаченко";"33 года";Украина;Артемовск;https://tm.lovelasov.net/follower/vk/88294813/20505847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20903997;"Анна Крашенинникова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/88294813/20903997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21261066;"Мария Андреева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88294813/21261066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21682130;"Алексей Балдин";"36 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/88294813/21682130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22819647;"Андрей Котин";"46 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/88294813/22819647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23192142;"Борис Романов";;;;https://tm.lovelasov.net/follower/vk/88294813/23192142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23211372;"Виктория Потлова";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/88294813/23211372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23285938;"Лилия Шимоняк";;Украина;;https://tm.lovelasov.net/follower/vk/88294813/23285938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24422805;"Роман Ларькин";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/88294813/24422805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24951332;"Румия Халитова";"37 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/88294813/24951332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25292059;"Алексей Теплов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/25292059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27334088;"Сергей Клименко";;;;https://tm.lovelasov.net/follower/vk/88294813/27334088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27493359;"Алексей Шерихов";;;;https://tm.lovelasov.net/follower/vk/88294813/27493359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27729936;"Надя Ковалик";;Украина;Львов;https://tm.lovelasov.net/follower/vk/88294813/27729936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28907783;"Лариса Суздалева";"49 лет";Россия;Шлиссельбург;https://tm.lovelasov.net/follower/vk/88294813/28907783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29329167;"Юлия Пареная";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/88294813/29329167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30110486;"Зоряна Пономарьова";;;;https://tm.lovelasov.net/follower/vk/88294813/30110486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32400224;"Василий Ваулин";;;;https://tm.lovelasov.net/follower/vk/88294813/32400224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33434521;"Дарья Фадина";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/33434521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34550885;"Светлана Ермошина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88294813/34550885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35150199;"Настена Смотрова";;Россия;;https://tm.lovelasov.net/follower/vk/88294813/35150199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36089920;"Андрей Галыгин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/88294813/36089920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36563834;"Юрий Фомин";;;;https://tm.lovelasov.net/follower/vk/88294813/36563834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36639927;"Keti Осипова";;;;https://tm.lovelasov.net/follower/vk/88294813/36639927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37692424;"Павел Тонких";"39 лет";Россия;Коряжма;https://tm.lovelasov.net/follower/vk/88294813/37692424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37749170;"Шавкат Хашимов";;;;https://tm.lovelasov.net/follower/vk/88294813/37749170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37768698;"Ольга Шихалёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88294813/37768698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37770019;"Ольга Макласова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/88294813/37770019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38231679;"Лиана Пухлякова";"34 года";Россия;Давлеканово;https://tm.lovelasov.net/follower/vk/88294813/38231679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38370232;"Ліля Чернявська";"33 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/88294813/38370232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39550564;"Алексей Васечкин";;Россия;Жуковка;https://tm.lovelasov.net/follower/vk/88294813/39550564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40336246;"Юлия Негура";;Украина;Винница;https://tm.lovelasov.net/follower/vk/88294813/40336246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40925296;"Виктор Щепелёв";"25 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/88294813/40925296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41048752;"Регина Коносова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/88294813/41048752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41496438;"Кристина Крутихина";"33 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/88294813/41496438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42004101;"Юлия Рыженкова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/42004101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42123513;"Витал Простак";"38 лет";Россия;Лоухи;https://tm.lovelasov.net/follower/vk/88294813/42123513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42222404;"Артьом Дяченко";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/88294813/42222404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42502746;"Naran Ashkaev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88294813/42502746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42617420;"Лина Семенова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/42617420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42966197;"Aleksei Sunschugashev";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88294813/42966197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43855185;"Славик Бегин";;;;https://tm.lovelasov.net/follower/vk/88294813/43855185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47471330;"Сергей Бахтиаров";"51 год";Россия;Рязань;https://tm.lovelasov.net/follower/vk/88294813/47471330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49534791;"Сергей Левской";"45 лет";Россия;Находка;https://tm.lovelasov.net/follower/vk/88294813/49534791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49570345;"Владислав Болотов";;;;https://tm.lovelasov.net/follower/vk/88294813/49570345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50597905;"Макс Данилик";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/88294813/50597905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50716925;"Макс Муродов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/50716925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51802933;"Сергей Тарасов";"43 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/88294813/51802933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51818975;"Сергей Борсуков";"40 лет";Украина;Скалистое;https://tm.lovelasov.net/follower/vk/88294813/51818975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52133706;"Владимир Чистяков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88294813/52133706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52955676;"Василий Пестерев";"36 лет";Россия;Краснохолмский;https://tm.lovelasov.net/follower/vk/88294813/52955676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54270643;"Антон Поваляев";;Россия;Курск;https://tm.lovelasov.net/follower/vk/88294813/54270643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54745159;"Иван Калашников";;;;https://tm.lovelasov.net/follower/vk/88294813/54745159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55866746;"Аня Лямзина";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/88294813/55866746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56175579;"Роман Иванов";;Россия;Обнинск;https://tm.lovelasov.net/follower/vk/88294813/56175579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56373069;"Мария Давыдова";"28 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/88294813/56373069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56508749;"Александра Корниенко";;;;https://tm.lovelasov.net/follower/vk/88294813/56508749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56921430;"Олег Кузевич";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/88294813/56921430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59150562;"Дмитрий Мусалитин";;Россия;Тула;https://tm.lovelasov.net/follower/vk/88294813/59150562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59509146;"Катя Тимофеева";;Россия;Электроугли;https://tm.lovelasov.net/follower/vk/88294813/59509146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59611413;"Гузель Харисова";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/88294813/59611413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60529100;"Евгений Каражов";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/88294813/60529100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61021015;"Виктор Морозов";"43 года";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/88294813/61021015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62141931;"Андрей Шибанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/62141931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63565653;"Имя Незнакомо";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/63565653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63941399;"Даниил Дмитриевич";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88294813/63941399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64048720;"Настя Наумова";"24 года";Россия;Балахна;https://tm.lovelasov.net/follower/vk/88294813/64048720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64635128;"Мустафа Сейтмеметов";;;;https://tm.lovelasov.net/follower/vk/88294813/64635128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66177222;"Орися Мачайло";;Украина;;https://tm.lovelasov.net/follower/vk/88294813/66177222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67670772;"Дмитрий Кратков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/67670772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67906855;"Surgeon 123";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/88294813/67906855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67962056;"Максим Паровенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88294813/67962056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68434863;"Юлия Пичугина";"23 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/88294813/68434863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69119120;"Елена Атабаева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/88294813/69119120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69459229;"Александр Чебанов";"30 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/88294813/69459229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69466005;"Светлана Никулина";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/88294813/69466005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70185623;"Роман Морозов";"35 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/88294813/70185623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70388399;"Виктор Абдулов";;;;https://tm.lovelasov.net/follower/vk/88294813/70388399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71066758;"Сергей Грищук";;Россия;Вороново;https://tm.lovelasov.net/follower/vk/88294813/71066758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71868644;"Анжелика Маровец";;;;https://tm.lovelasov.net/follower/vk/88294813/71868644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72014560;"Альвина Коваленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88294813/72014560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73732108;"Ринат Ринатов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/88294813/73732108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73750750;"Лилия Тимерзянова";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/88294813/73750750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74004943;"Марк Халин";"119 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/74004943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75715186;"Андрій Пузанков";;Украина;Львов;https://tm.lovelasov.net/follower/vk/88294813/75715186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77030949;"Александра Пушкарева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/77030949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77060050;"Valery Mityurin";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/88294813/77060050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77621473;"Ростик Бойко";;;;https://tm.lovelasov.net/follower/vk/88294813/77621473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77882819;"Сергей Лебединский";"44 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/88294813/77882819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78278374;"Влад Мандра";"26 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/88294813/78278374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78636911;"Аделия Марашова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/88294813/78636911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79647737;"Александр Быстров";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/88294813/79647737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80197292;"Ирина Нецвитай";;;;https://tm.lovelasov.net/follower/vk/88294813/80197292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82659292;"Аня Столярчук";"31 год";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/88294813/82659292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83034702;"Екатерина Шевчук";;Украина;Винница;https://tm.lovelasov.net/follower/vk/88294813/83034702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83939866;"Яна Карташова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88294813/83939866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84050866;"Лиза Аверина";"79 лет";Украина;Никополь;https://tm.lovelasov.net/follower/vk/88294813/84050866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84249734;"Александр Уткин";"35 лет";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/88294813/84249734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84420815;"Наталія Джус";;;;https://tm.lovelasov.net/follower/vk/88294813/84420815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84735795;"Денис Тиванчук";;;;https://tm.lovelasov.net/follower/vk/88294813/84735795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85014009;"Евгений Олин";;;;https://tm.lovelasov.net/follower/vk/88294813/85014009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85633306;"Машуня Елшина";"24 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/88294813/85633306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86426747;"Николай Тишининов";;;;https://tm.lovelasov.net/follower/vk/88294813/86426747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87389266;"Алексей Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88294813/87389266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89196653;"Михаил Юрьев";"53 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/88294813/89196653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90171675;"Ігор Коцан";;;;https://tm.lovelasov.net/follower/vk/88294813/90171675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90593392;"Данил Рябченко";;;;https://tm.lovelasov.net/follower/vk/88294813/90593392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91064360;"Сергей Ковалёв";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/88294813/91064360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91142278;"Елена Крышталёва";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/88294813/91142278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91460237;"Ксюша Бончук";;Украина;Чистополье;https://tm.lovelasov.net/follower/vk/88294813/91460237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93304769;"Ліля Попадюк-Ігнатьєва";"42 года";Украина;Ворохта;https://tm.lovelasov.net/follower/vk/88294813/93304769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
