﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2067;"Анна Чеботарева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/2067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6333;"Зоя Скобельцына";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/6333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36965;"Полина Гузюк";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/36965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44866;"Катя Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/44866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52905;"Марина Вечерская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/52905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52975;"Илья Елинсон";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/52975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60907;"Ivan Manko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/60907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63446;"Владимир Миллер";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/63446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73762;"Александр Дриневский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/73762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81685;"Daria Шахрай";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/81685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92993;"Полина Белякова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/92993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110038;"Иван Кацер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/110038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110741;"Алессандро Коломбини";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/110741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120964;"Алиса Кузьмич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/120964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121090;"Дмитрий Нилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/121090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127771;"Аннушка Попова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/127771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129686;"Александр Васенев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/129686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146783;"Елена Спирина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/146783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163627;"Юлианочка Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/163627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166679;"Александра Демидова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/166679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177399;"Павлуша Пашковский";;;;https://tm.lovelasov.net/follower/vk/25679229/177399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186094;"Ирина Фойгельман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/186094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189611;"Мария Теряева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/189611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196432;"Валерия Коваленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/196432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196629;"Maxim Shevtsov";;Бермуды;;https://tm.lovelasov.net/follower/vk/25679229/196629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204566;"Дмитрий Славин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/204566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207761;"Петр Иванов";;;;https://tm.lovelasov.net/follower/vk/25679229/207761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207809;"Евгений Пеньковой";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/207809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208409;"Сергей Нoвоселов";;;;https://tm.lovelasov.net/follower/vk/25679229/208409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211935;"Tamara Vostok";;Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/25679229/211935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215559;"Анна Делева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/215559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223243;"Вячеслав Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/223243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229081;"Дмитрий Дегтярев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/229081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234575;"Анастасия Зацепина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/234575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243976;"Вера Юсупова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/243976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256584;"Дмитрий Ганин";;Россия;;https://tm.lovelasov.net/follower/vk/25679229/256584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259955;"Ромин Нуро";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/259955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268235;"Михаил Иванов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/268235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271910;"Татьяна Григорьева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/271910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281524;"Витас Глюжецкас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/281524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298334;"Александра Петянина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/298334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303074;"Николай Сметанников";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/303074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307884;"Олеся Тихонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/307884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308065;"Roxana Padovich-Hamieh";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/308065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321566;"Наташа Натали";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/321566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342685;"Артур Кирюшин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/342685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355134;"Ксюша Горбачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/355134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;369487;"Инна Зверева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/369487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;371228;"Je Dacha";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/371228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378079;"Алексей Васильев";;Танзания;Zanzibar;https://tm.lovelasov.net/follower/vk/25679229/378079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378715;"Симон Инджигулян";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/378715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392065;"Аня Скрыльник";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/392065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392164;"Дмитрий Скибин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/392164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402436;"Мария Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/402436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402704;"Денис Денисович";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/402704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409957;"Оля Илариохина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/409957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;415010;"Геннадий Моисеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/415010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416301;"Валентина Линькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/416301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417647;"Валерия Степанян";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/417647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;423934;"Ляля Джобава";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/423934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427850;"Петр Андреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/427850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428393;"Людмила Красильщикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/428393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431719;"Тамара Викторовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/431719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436091;"Светлана Агапова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/436091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;447076;"Максим Золотарёв";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/447076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;448908;"Алексей Северинов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/448908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;462253;"Татьяна Беленькая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/462253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;467230;"Мария Абросимова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/467230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475772;"Оля Северинова";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/25679229/475772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;479353;"Ольга Яременко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/479353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;486518;"Карим Hadded";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/486518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490312;"Марина Варначева-Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/490312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499629;"Евгений Кузьмин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/499629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501361;"Ирина Яцкая-Маркина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25679229/501361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505262;"Татьяна Вилохина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/505262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;511645;"Юлия Лапонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/511645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;525357;"Ilya Rubashov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/525357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;541054;"Надежда Мамагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/541054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;544246;"Вера Хусаинова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/544246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;551741;"Владимир Веселкин";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/551741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;582641;"Сергей Гаврилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25679229/582641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;605738;"Анна Калинина";;;;https://tm.lovelasov.net/follower/vk/25679229/605738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;618973;"Карина Маргиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/618973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;624893;"Галина Конташова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/624893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;627680;"Наталия Арнольд";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/627680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;658153;"Ксения Капитонова";"73 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/658153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;676574;"Натали Борискина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/676574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;682048;"Kris Kristall";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/682048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;692147;"Thomas Nelson";"47 лет";США;Madison;https://tm.lovelasov.net/follower/vk/25679229/692147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;709016;"Артур Базинян";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/709016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;709705;"Катя Трифонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/709705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;716812;"Юлия Мартынова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/716812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;752324;"Диана Муртазина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/752324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;755336;"Константин Топчиев";"38 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/25679229/755336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;773600;"Марина Соснина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/773600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;828339;"Людмила Шпаковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/828339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;835951;"Дмитрий Чеглаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/835951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;839203;"Станислав Олейников";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/839203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;856053;"Инна Северинова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/856053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;859404;"Екатерина Ананьева";;;;https://tm.lovelasov.net/follower/vk/25679229/859404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;871325;"Ольгесса Ольгесса";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/871325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;886478;"Антон Цепинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/886478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;892333;"Анна Гончарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/892333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;899660;"Елена Игоревна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/899660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;940441;"Таисия Листопадова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/940441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;952122;"Юля Барбарич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/952122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;967749;"Екатерина Папина";;;;https://tm.lovelasov.net/follower/vk/25679229/967749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;969365;"Ольга Сулоева-Расина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/969365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;998487;"Оксана Житко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/998487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1002204;"Александр Михайловский";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1002204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1004254;"Алексей Пашин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1004254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1004720;"Алексей Проворов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1004720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1016278;"Виталий Вадимович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1016278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1043356;"Павел Колесник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1043356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1057573;"Светлана Цепаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1057573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1077888;"Виктория Фатеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1077888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1087269;"Лизик Стальмакова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1087269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1089664;"Герчик Линдер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1089664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1092118;"Павел Чиков";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/25679229/1092118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1104954;"Дмитрий Буркин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1104954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1107468;"Ольга Наровская";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1107468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1109916;"Сергей Данилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1109916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1166343;"Ксения Морская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1166343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1176921;"Владимир Камаев";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1176921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1184118;"Дмитрий Афонин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1184118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1194576;"Оля Никандрова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1194576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1211514;"Oxana Skripkina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1211514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1241470;"Ya Kostyan";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1241470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1244132;"Александра Рытхеу";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1244132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1259025;"Алла Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1259025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1293931;"Владимир Андреев";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1293931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1294246;"Мария Ахлибинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1294246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1294405;"Ольга Летуновская";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1294405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1296443;"Олеся Кирикович";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1296443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1302241;"Александр Лохоня";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25679229/1302241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1319108;"Люба Григорьева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1319108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1336128;"Петр Сафоник";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1336128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1358672;"Николай Доников";;;;https://tm.lovelasov.net/follower/vk/25679229/1358672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1380135;"Владимир Проворнов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1380135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1396513;"Василий Селянин";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1396513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1404729;"Дмитрий Мальков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/1404729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
