﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2590;"Яна Голобурда";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4862;"Роман Суворов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/4862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10452;"Александра Вайленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/10452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10867;"Юлия Андрияшева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/10867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13934;"Dmitry Smirnov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/13934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17925;"Марина Маргариткина";;;;https://tm.lovelasov.net/follower/vk/17167890/17925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27363;"Karina Karina";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/17167890/27363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33008;"Игорян Демидович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/33008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40763;"Роман Блайвас";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/40763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45903;"Александр Вальданов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/45903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54011;"Мишка Лисовенко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/54011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54601;"Дашуля Плюскова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/54601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66505;"Юленька Люлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/66505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67570;"Мария Кулишкина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/67570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69763;"Deny Смит";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/69763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72902;"Юлия Габорне-Моксар";"39 лет";;;https://tm.lovelasov.net/follower/vk/17167890/72902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76564;"Евгений Архипов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/76564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77524;"Адель Сидоренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/77524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81616;"Антон Сергеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/81616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82559;"Евгений Баранов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/82559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90311;"Алина Пчоловская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/90311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90698;"Dj Ramis";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/90698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90829;"Евгений Кузин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/90829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93316;"Katya Binarevich";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/93316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96689;"Дмитрий Кирюхин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/96689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102200;"Иван Крайнев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/102200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102908;"Алёна Зырянова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/102908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104876;"Евгения Кустикова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/104876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122532;"Владимир Шершаков";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/17167890/122532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158206;"Sla-Week Белов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/158206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158388;"Алексей Миллер";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/158388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161554;"Катя Коровина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/161554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162272;"Антонио Федин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/162272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166240;"Михаил Михайлов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/166240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170401;"Вика Солодова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/170401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175109;"Сергей Литвиненко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/175109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178606;"Михаил Захаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/178606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195336;"Serzh Lipiev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/195336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196114;"Tanita Bogunova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/196114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197777;"Кристина Кудряшова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/197777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198870;"Люсьена Галл";;Россия;;https://tm.lovelasov.net/follower/vk/17167890/198870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199520;"Виктория Головина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/199520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201558;"Алексей Смирнов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/201558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202466;"Сергей Анисимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/202466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203409;"Павел Кучвальский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/203409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205822;"Наташа Бендак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/205822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216206;"Ivan Vasilevich";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/216206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219498;"Arina Derevyanko";;;;https://tm.lovelasov.net/follower/vk/17167890/219498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231449;"Инга Ляпина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/231449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247005;"Дмитрий Потапов";;Россия;Геленджик;https://tm.lovelasov.net/follower/vk/17167890/247005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247801;"Iren Gataulina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/247801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257973;"Андрей Лавров";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/257973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262617;"Павел Васякин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/262617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271634;"Марта Муске";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/17167890/271634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272301;"Анна Радовильская";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/272301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276879;"Вероника Вероника";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/276879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283843;"Ivan Boiko";;;;https://tm.lovelasov.net/follower/vk/17167890/283843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298052;"Vladi Mir";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/298052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310807;"Глеб Крюков";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/310807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317712;"Николай Галицын";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/317712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320959;"Kseniya Sergeevna";;;;https://tm.lovelasov.net/follower/vk/17167890/320959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324776;"Михаил Корытько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/324776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329368;"Роман Ладвинский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/329368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337225;"Дмитрий Донской";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/337225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346070;"Пётр Николаев";;;;https://tm.lovelasov.net/follower/vk/17167890/346070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346260;"Витя Данилов";;;;https://tm.lovelasov.net/follower/vk/17167890/346260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355630;"Екатерина Гринченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/355630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363955;"Виктория Марголина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/363955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;382205;"Александра Браташова";"110 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/382205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;388861;"Ольга Гремячевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/388861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392944;"Мирослава Стецюк";;;;https://tm.lovelasov.net/follower/vk/17167890/392944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;407492;"Максим Коваленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/407492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408307;"Сюзанна Анатольевна";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/408307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;415546;"Сергей Бороздин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/415546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;415684;"Анастасия Васютина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/415684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427783;"Катрин Кирибас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/427783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431212;"Евгения Питерская";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/17167890/431212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;446532;"Agent Provocateur";;;;https://tm.lovelasov.net/follower/vk/17167890/446532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;485846;"Вано Кахиани";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/485846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504591;"Marquize Diabol";"40 лет";США;"Beverly Hills";https://tm.lovelasov.net/follower/vk/17167890/504591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;525501;"Анечка Байкова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/525501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;538091;"Iriska Morozova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/538091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;540521;"Svetlana Igorevna";;;;https://tm.lovelasov.net/follower/vk/17167890/540521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;542872;"Мария Цветкова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/542872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;549293;"Дмитрий Курашов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/549293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;564201;"Dbl Ma";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/564201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;564621;"Toxa Конюххх";;;;https://tm.lovelasov.net/follower/vk/17167890/564621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;573973;"Just Yasha";;;;https://tm.lovelasov.net/follower/vk/17167890/573973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;579889;"Леонид Яковлев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/579889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;583583;"Влад Богданов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/583583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;607428;"Виталий Фокин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/607428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;614636;"Эл Бутаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/614636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;621725;"Кар Ина";;;;https://tm.lovelasov.net/follower/vk/17167890/621725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;628066;"Юлия Баранова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/628066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;647095;"Юлия Гузенкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/17167890/647095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;651396;"Катерина Акованцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/651396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;662890;"Liza Vasileva";"71 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/17167890/662890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;666066;"Елена Чистякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/666066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;674323;"Алина Насретдинова";;Россия;;https://tm.lovelasov.net/follower/vk/17167890/674323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;698478;"Pablo Andreas";;;;https://tm.lovelasov.net/follower/vk/17167890/698478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;698601;"Вера Brizzz";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/698601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;699981;"Алексей Шкитин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/699981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;706609;"Виктор Горбунов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/706609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;723904;"Mari Pasobtseva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/17167890/723904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;756187;"Даниил Рерле";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/756187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;758306;"Елена Борисова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/758306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;769870;"Александра Чернышкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/769870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;781766;"Юлия Верещагина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/781766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;799450;"Denis Ryabihov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/799450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;831405;"Андрей Ковежин";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/831405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;832287;"Алинка Сергеевна";;;;https://tm.lovelasov.net/follower/vk/17167890/832287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;855562;"Екатерина Забарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/855562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;863063;"Дима Донской";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/863063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;864293;"Константин Гончаров";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/864293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;882027;"Денис Соколов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/17167890/882027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;889058;"Виктория Путря";;;;https://tm.lovelasov.net/follower/vk/17167890/889058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;903510;"Юлия Четырина-Бахусова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/903510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;918402;"Михаил Шалагин";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/918402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;922703;"Роман Соркин";;;;https://tm.lovelasov.net/follower/vk/17167890/922703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;930415;"Ольга Золотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/930415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;935717;"Илья Ботаник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/935717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;962303;"Anastasia Alexandrovna";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/962303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;966484;"Светлана Сергеевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/966484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;970963;"Дмитрий Подлесный";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/970963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;974360;"Вита Земерова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/974360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;975999;"Аня Кульбацкая";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/975999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;995809;"Olenka Sh";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/995809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1004678;"Иван Ляхнович";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1004678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1027766;"Анжелика Викторовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1027766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1033539;"Дмитрий Ерошкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1033539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1038417;"Elena Fomina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1038417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1038507;"Оксана Заболотская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1038507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1049271;"Er Емельянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1049271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1059400;"Андрей Соловьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1059400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1077400;"Ксюша Весна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1077400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1089614;"Ксения Миронова";;;;https://tm.lovelasov.net/follower/vk/17167890/1089614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1089664;"Герчик Линдер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1089664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1091082;"Соня Сонька";;;;https://tm.lovelasov.net/follower/vk/17167890/1091082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1100631;"Светлана Речинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1100631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1117600;"Леночка Шиловская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1117600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1123363;"Валентинка Корвинг";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1123363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1162057;"Оксана Буштрук";"37 лет";;;https://tm.lovelasov.net/follower/vk/17167890/1162057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1185274;"Юрий Михайлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1185274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
