﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2623346;"Артемий Дугин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/33192884/2623346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3189741;"Света Ефимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192884/3189741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5294249;"Алексей Харламычев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192884/5294249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5768548;"Глеб Томарин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/5768548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8109397;"Олег Гревцов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/8109397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10119035;"Иван Крылатов";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/33192884/10119035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10833126;"Николай Нестеренко";;;;https://tm.lovelasov.net/follower/vk/33192884/10833126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17096332;"Максим Иванченко";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/17096332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19062519;"Саня Романчук";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/19062519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19323106;"Валерий Кузнецов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/33192884/19323106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19874711;"Сергей Михайлов";;;;https://tm.lovelasov.net/follower/vk/33192884/19874711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21142416;"Андрей Кукса";;Россия;"Старый Крым";https://tm.lovelasov.net/follower/vk/33192884/21142416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21688760;"Алексей Петухов";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/33192884/21688760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22080030;"Сергей Секела";;;;https://tm.lovelasov.net/follower/vk/33192884/22080030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24692273;"Шамиль Адамов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/24692273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30423367;"Влад Гнатюк";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/30423367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31245950;"Ірина Романівна";;;;https://tm.lovelasov.net/follower/vk/33192884/31245950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31829172;"Надежда Шилова";;;;https://tm.lovelasov.net/follower/vk/33192884/31829172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31907702;"Татьяна Белова";"40 лет";Россия;Луга;https://tm.lovelasov.net/follower/vk/33192884/31907702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34538593;"Юра Волков";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/33192884/34538593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35125987;"Андрей Сергеев";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/35125987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38217669;"Юлечка Тищенко";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/33192884/38217669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40379328;"Андрюха Бабаев";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/33192884/40379328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40833366;"Алла Шкерина";"44 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/33192884/40833366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42750064;"Глеб Глебов";;;;https://tm.lovelasov.net/follower/vk/33192884/42750064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44643974;"Никита Петренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192884/44643974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46084970;"Кирилл Нелюбин";;;;https://tm.lovelasov.net/follower/vk/33192884/46084970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48538341;"Артем Орлов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/33192884/48538341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49269569;"Артём Максимов";;Россия;;https://tm.lovelasov.net/follower/vk/33192884/49269569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50246025;"Юля Всемогущая";;;;https://tm.lovelasov.net/follower/vk/33192884/50246025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50658676;"Теймураз Джанмирзоев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/50658676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55240599;"Ваня Шестопал";;;;https://tm.lovelasov.net/follower/vk/33192884/55240599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61778682;"Данир Гумеров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/33192884/61778682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62567763;"Дима Синяков";;;;https://tm.lovelasov.net/follower/vk/33192884/62567763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64095191;"Илназ Марданов";;США;"New York City";https://tm.lovelasov.net/follower/vk/33192884/64095191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66451697;"Иван Студеникин";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/33192884/66451697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68658141;"Артур Козловский";;Беларусь;Дотишки;https://tm.lovelasov.net/follower/vk/33192884/68658141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71828933;"Дима Синяков";;;;https://tm.lovelasov.net/follower/vk/33192884/71828933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75139262;"Максим Сопильняк";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/33192884/75139262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78511626;"Алексей Журавлев";"43 года";Россия;Владимир;https://tm.lovelasov.net/follower/vk/33192884/78511626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82632492;"Анна Белова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/33192884/82632492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86984777;"Николай Карпов";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/33192884/86984777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87847137;"Антон Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/87847137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88242516;"Фёдор Сенько";;;;https://tm.lovelasov.net/follower/vk/33192884/88242516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88941130;"Максим Соколов";;Украина;;https://tm.lovelasov.net/follower/vk/33192884/88941130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98776865;"Антон Василь";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/98776865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100193512;"Алексей Вангер";;;;https://tm.lovelasov.net/follower/vk/33192884/100193512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100218699;"Иван Макаров";;Украина;;https://tm.lovelasov.net/follower/vk/33192884/100218699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101663122;"Наталья Барзакова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/33192884/101663122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102262083;"Александр Коновалов";;;;https://tm.lovelasov.net/follower/vk/33192884/102262083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103411686;"Никита Аистов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/103411686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106704245;"Виктор Мудрый";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/106704245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107596884;"Валя Платонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192884/107596884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107981090;"Алина Ли";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/33192884/107981090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109813576;"Роман Романов";;;;https://tm.lovelasov.net/follower/vk/33192884/109813576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112615157;"Живой Труп";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/33192884/112615157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112738053;"Виктория Гусева";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/33192884/112738053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113403906;"Николай Миронов";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/33192884/113403906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113760019;"Виталий Александров";"41 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/33192884/113760019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114479074;"Назар Пивоварчук";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/33192884/114479074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117079735;"Максим Якимчук";;;;https://tm.lovelasov.net/follower/vk/33192884/117079735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118438839;"Назар Кіра";;Украина;Львов;https://tm.lovelasov.net/follower/vk/33192884/118438839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119260839;"Діма Курочкін";;;;https://tm.lovelasov.net/follower/vk/33192884/119260839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119927358;"Анастасия Малышева";"26 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/33192884/119927358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124047947;"Диляра Алиева";"36 лет";Россия;Гулькевичи;https://tm.lovelasov.net/follower/vk/33192884/124047947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128232928;"Карина Александрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/128232928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129035564;"Михаил Фуртов";;;;https://tm.lovelasov.net/follower/vk/33192884/129035564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129147792;"Наталья Победимская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/129147792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132614271;"Данил Абрамов";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/33192884/132614271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133775777;"Евгения Гусева";"30 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/33192884/133775777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134515052;"Alex Seredkin";"34 года";США;Chicago;https://tm.lovelasov.net/follower/vk/33192884/134515052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135166148;"Дойна Мартынюк";;Украина;Герца;https://tm.lovelasov.net/follower/vk/33192884/135166148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136834920;"Елизавета Веселова";"24 года";Россия;Красноперекопск;https://tm.lovelasov.net/follower/vk/33192884/136834920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136873123;"Николай Барков";;Россия;;https://tm.lovelasov.net/follower/vk/33192884/136873123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137497464;"Дима Асич";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/33192884/137497464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137670860;"Анастасия Хмыз";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/137670860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138859844;"Андрей Сиваков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192884/138859844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139519791;"Илья Великий";;Таджикистан;Худжанд;https://tm.lovelasov.net/follower/vk/33192884/139519791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139727861;"Валентин Барейко";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/33192884/139727861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140291953;"Роман Латышев";;Беларусь;Ветрино;https://tm.lovelasov.net/follower/vk/33192884/140291953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141663420;"Максим Процкевич";;;;https://tm.lovelasov.net/follower/vk/33192884/141663420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141706297;"Людмила Муратова";;Россия;Чита;https://tm.lovelasov.net/follower/vk/33192884/141706297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143617090;"Влад Евтухович";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/33192884/143617090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143774373;"Таня Васелевич";;Беларусь;Славени;https://tm.lovelasov.net/follower/vk/33192884/143774373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144138716;"Артем Левченко";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/144138716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144762970;"Дмитрий Морозов";;;;https://tm.lovelasov.net/follower/vk/33192884/144762970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145143792;"Михаил Петров";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/33192884/145143792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145266692;"Юра Карпенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/145266692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147376270;"Кристина Вологдина";;Россия;Чита;https://tm.lovelasov.net/follower/vk/33192884/147376270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147494338;"Данил Брылин";;;;https://tm.lovelasov.net/follower/vk/33192884/147494338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148006788;"Александр ...";;Россия;;https://tm.lovelasov.net/follower/vk/33192884/148006788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148099244;"Дмитрий Карпов";"25 лет";Россия;Усть-Илимск;https://tm.lovelasov.net/follower/vk/33192884/148099244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150265146;"Вася Бровді";;Украина;Виноградов;https://tm.lovelasov.net/follower/vk/33192884/150265146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150606847;"Януличка Скрыпнык";;Украина;Александрия;https://tm.lovelasov.net/follower/vk/33192884/150606847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150831569;"Саша Шморгун";;;;https://tm.lovelasov.net/follower/vk/33192884/150831569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151097789;"Светлана Зайцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/151097789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151330615;"Денис Герасимов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/33192884/151330615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151346686;"Дмитрий Рац";;Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/33192884/151346686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151976791;"Виталя Баженов";;Россия;Чита;https://tm.lovelasov.net/follower/vk/33192884/151976791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152202105;"Марина Демьянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/152202105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152319024;"Дмитрий Зверев";;;;https://tm.lovelasov.net/follower/vk/33192884/152319024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152546743;"Алина Звенигородская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192884/152546743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152690336;"Олечка Ходько";;;;https://tm.lovelasov.net/follower/vk/33192884/152690336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153930984;"Кирилл Магистр";;Россия;;https://tm.lovelasov.net/follower/vk/33192884/153930984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154166494;"Алексей Алексеев";;Афганистан;Kandahar;https://tm.lovelasov.net/follower/vk/33192884/154166494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154214970;"Ахмед Ахмедович";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/33192884/154214970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154451871;"Владимир Нагорнечевский";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/33192884/154451871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155818867;"Руслан Лавриков";;Россия;Чита;https://tm.lovelasov.net/follower/vk/33192884/155818867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156026384;"Влад Горовый";"28 лет";Украина;Тараща;https://tm.lovelasov.net/follower/vk/33192884/156026384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156393522;"Вася Пупкин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/33192884/156393522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157155261;"Максим Воробьёв";;Россия;Шилка;https://tm.lovelasov.net/follower/vk/33192884/157155261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157591568;"Антон Чехлов";;Россия;Карабаново;https://tm.lovelasov.net/follower/vk/33192884/157591568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157649915;"Олька Колесникова";;США;Boston;https://tm.lovelasov.net/follower/vk/33192884/157649915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159415799;"Валентина Токарева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/33192884/159415799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159572416;"Богдан Шерман";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/159572416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162628619;"Артём Жарких";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/33192884/162628619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165488969;"Михаил Πанкратов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/165488969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165888562;"Павел Круглов";"55 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/33192884/165888562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166619827;"Игорь Голембиевский";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/33192884/166619827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166714472;"Алексей Рыткин";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/33192884/166714472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168274933;"Макс Александров";;;;https://tm.lovelasov.net/follower/vk/33192884/168274933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169652288;"Ира Волкова";;Россия;Щёлково;https://tm.lovelasov.net/follower/vk/33192884/169652288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170319843;"Николай Кравчук";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/33192884/170319843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170406422;"Сергей Мельниченко";"50 лет";Латвия;Liepāja;https://tm.lovelasov.net/follower/vk/33192884/170406422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170798354;"Timur Sultanov";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/33192884/170798354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171072986;"Алексей Акименко";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/33192884/171072986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171171928;"Ig Models";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/171171928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171280321;"Юлия Панова";;;;https://tm.lovelasov.net/follower/vk/33192884/171280321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171333408;"Саша Дубровский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/171333408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171402219;"Владимир Марговцев";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/33192884/171402219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171637731;"Андрей Иванов";"31 год";;;https://tm.lovelasov.net/follower/vk/33192884/171637731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171897055;"Юля Кравченко";;;;https://tm.lovelasov.net/follower/vk/33192884/171897055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172054696;"Макс Трунов";;Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/33192884/172054696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172058906;"Василий Антоник";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/33192884/172058906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172372743;"Алексей Коломойский";"32 года";;;https://tm.lovelasov.net/follower/vk/33192884/172372743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172437756;"Анастасия Зимина";;Россия;Чита;https://tm.lovelasov.net/follower/vk/33192884/172437756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172665352;"Павел Петров";;;;https://tm.lovelasov.net/follower/vk/33192884/172665352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172980710;"Александр Агуреев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/33192884/172980710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173244617;"Адам Алиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/173244617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173336852;"Ксения Белова";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/33192884/173336852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173582202;"Макс Иванов";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/33192884/173582202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173865836;"Дима Кречетов";;Украина;Злинка;https://tm.lovelasov.net/follower/vk/33192884/173865836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174484772;"Катюша Черниченко";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/33192884/174484772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174853663;"Валентина Проскурина";;Россия;Курск;https://tm.lovelasov.net/follower/vk/33192884/174853663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175441193;"Ольга Яковлева";;;;https://tm.lovelasov.net/follower/vk/33192884/175441193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176521344;"Настя Корнейчук";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/33192884/176521344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176609188;"Афанасий Иннокентьев";;;;https://tm.lovelasov.net/follower/vk/33192884/176609188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176665752;"Иван Беккер";;;;https://tm.lovelasov.net/follower/vk/33192884/176665752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
