﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;95609;"Zaychik Boodoo";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/95609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140399;"Ольга Молодкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/140399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212965;"Михаил Пароходов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/212965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215738;"Жека М-В";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/215738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249362;"Надя Травкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/249362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269032;"Any Петрова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/269032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;560004;"Анна Бузукова";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/45990092/560004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;591236;"Ігор Лясковець";"42 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/45990092/591236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;719165;"Владимир Москаев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/45990092/719165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;779213;"Светлана Пузырёва";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/779213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/45990092/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1240521;"Дмитрий Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/1240521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1257470;"Светлана Маньшина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/1257470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1416371;"Мария Устинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/1416371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1578830;"Макс Яшников";;;;https://tm.lovelasov.net/follower/vk/45990092/1578830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1775021;"Анастасия Басталёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/1775021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2507727;"Юрій Муравський";"46 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/45990092/2507727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2597834;"Елена Ковшарь";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/45990092/2597834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2721662;"Vladimir Milonravov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/2721662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2782556;"Алена Юшманова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/2782556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2843252;"Оксана Яцкова";;;;https://tm.lovelasov.net/follower/vk/45990092/2843252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2903097;"Юлиан Яблонский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/2903097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3158910;"Павел Дюдин";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/45990092/3158910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3177792;"Алексей Якунин";"35 лет";Россия;Щекино;https://tm.lovelasov.net/follower/vk/45990092/3177792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3754538;"Илья Куликовский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/3754538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4587985;"Ирина Елькина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/45990092/4587985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5438525;"Ирина-Манинья Еричана";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/5438525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6043918;"Марина Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/6043918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6093249;"Надюша Лапшина";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/45990092/6093249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6246326;"Юлия Дельдина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/6246326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6262151;"Алёна Хакимова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/6262151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6273738;"Антон Парманов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/6273738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6463484;"Илья Зыков";"32 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/45990092/6463484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7390139;"Игорь Кондратенко";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/7390139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7636720;"Владислав Романов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/7636720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7939757;"Елизавета Иванова";;;;https://tm.lovelasov.net/follower/vk/45990092/7939757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7950734;"Альмир Габдрахманов";"38 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/45990092/7950734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8254770;"Игорь Селин";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/8254770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8651806;"Елена Борисова";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/45990092/8651806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8693079;"Евгений Абаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/8693079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8836358;"Альтер Эго";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/8836358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8957627;"Ольга Еремина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/8957627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9315015;"Елена Лялина";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/45990092/9315015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9686841;"Константин Иванченко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/45990092/9686841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9743208;"Den Belui";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/9743208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9880279;"Павел Томица";"46 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/45990092/9880279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10036939;"Анастасия Воловикова";"40 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/45990092/10036939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10363577;"Максим Товстенко";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45990092/10363577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10639423;"Сергей Никонов";"62 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/10639423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11027255;"Мирослава Иващенко";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45990092/11027255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/45990092/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11089263;"Виталий Юневич";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/45990092/11089263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11901681;"Вероника Шакирова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/11901681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11907544;"Наталья Хабибулина";"32 года";Россия;Тобольск;https://tm.lovelasov.net/follower/vk/45990092/11907544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12408912;"Надюша Белялова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/45990092/12408912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12568078;"Татьяна Зуевич";;;;https://tm.lovelasov.net/follower/vk/45990092/12568078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13081953;"Лана Амирянова";;;;https://tm.lovelasov.net/follower/vk/45990092/13081953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13482416;"Светлана Кокина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/13482416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13483100;"Игорь Гришин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/45990092/13483100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13831360;"Илья Зубарев";;;;https://tm.lovelasov.net/follower/vk/45990092/13831360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13844639;"Коля Сокол";;;;https://tm.lovelasov.net/follower/vk/45990092/13844639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13914049;"Владимир Русяев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/45990092/13914049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14281828;"Ирина Ланцет";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/45990092/14281828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15254288;"Дмитрий Долидович";;Россия;Абан;https://tm.lovelasov.net/follower/vk/45990092/15254288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15653083;"Настя Максимова";"40 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/45990092/15653083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15714852;"Анюта Колесниченко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/15714852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15753523;"Ольга Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/15753523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15852014;"Виктор Xxxxxxxxxxxx";"36 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/45990092/15852014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17182209;"Vitaly Ivanov";;Россия;Долгопрудный;https://tm.lovelasov.net/follower/vk/45990092/17182209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17493544;"Дмитрий Носов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/17493544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17639394;"Вячеслав Клушин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/45990092/17639394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18183571;"Масим Савка";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45990092/18183571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18187283;"Марина Кривова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/45990092/18187283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18792310;"Константин Снигирев";;Россия;Глазов;https://tm.lovelasov.net/follower/vk/45990092/18792310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19126141;"Руслан Бокоч";"35 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/45990092/19126141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19306132;"Мансур Гасанов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/19306132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19422343;"Александр Валюшкин";;Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/45990092/19422343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19423265;"Анюточка Бусинка";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/45990092/19423265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19575830;"Татьяна Муравлева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45990092/19575830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20174384;"Михаил Веретильный";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/45990092/20174384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20199902;"Виктория Зеленева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/20199902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20633217;"Алексей Карасёв";;;;https://tm.lovelasov.net/follower/vk/45990092/20633217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20680032;"Алексей Черепенников";"32 года";Россия;Камышин;https://tm.lovelasov.net/follower/vk/45990092/20680032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20687035;"Костя Stick";;Украина;Бердянск;https://tm.lovelasov.net/follower/vk/45990092/20687035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20803500;"Надежда Калужская";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/45990092/20803500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20821893;"Никита Нифрилов";;;;https://tm.lovelasov.net/follower/vk/45990092/20821893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21247348;"Никита Колесников";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/45990092/21247348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21296209;"Максим Тепленин";"35 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/45990092/21296209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21307813;"Александр Лопатин";"33 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/45990092/21307813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21654339;"Анна Орлова";;;;https://tm.lovelasov.net/follower/vk/45990092/21654339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21896041;"Tatiana Ditrich";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/45990092/21896041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22228307;"Ирина Вялова";"41 год";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/45990092/22228307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23089639;"Игорь Кравец";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/23089639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23703093;"Игорь Симашко";"35 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/45990092/23703093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24089027;"Ольга Чемова";"36 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/45990092/24089027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24266423;"Степан Григорьев";;;;https://tm.lovelasov.net/follower/vk/45990092/24266423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24426564;"Роман Борыгин";"33 года";Россия;Няндома;https://tm.lovelasov.net/follower/vk/45990092/24426564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24539266;"Марина Быкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/24539266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24669828;"Стас Паламарчук";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/24669828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24778947;"Марина Фадеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/24778947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24862086;"Анжела Нагель";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/24862086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25240505;"Леонид Балохнин";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/45990092/25240505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25299187;"Ева Лаер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/25299187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25618806;"Руслан Проскуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/25618806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25638470;"Катерина Дмитриева";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/25638470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27162831;"Кристина Гуськова";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/45990092/27162831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27174123;"Андрей Дорофеев";"35 лет";Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/45990092/27174123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28150940;"Василий Кучерук";"38 лет";Россия;Дальнегорск;https://tm.lovelasov.net/follower/vk/45990092/28150940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28557965;"Александр Дмитрук";"45 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/45990092/28557965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28903750;"Али Меннанов";"37 лет";Украина;Советское;https://tm.lovelasov.net/follower/vk/45990092/28903750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29204505;"Борис Бакалов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/29204505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29583714;"Алексей Иванов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/29583714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29935580;"Настасья Марченко";;Украина;;https://tm.lovelasov.net/follower/vk/45990092/29935580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29947471;"Сергей Качановский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45990092/29947471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30140235;"Людмила Миненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/30140235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30462978;"Анастасия Блинова-Муравьёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/30462978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30743209;"Илья Кондрашев";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/30743209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30748568;"Сергей Королёв";"48 лет";Россия;Чапаевск;https://tm.lovelasov.net/follower/vk/45990092/30748568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30753011;"Александр Ковальчук";"37 лет";Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/45990092/30753011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31222609;"Анар Бабаев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/31222609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31988712;"Антон Федорченко";;Россия;;https://tm.lovelasov.net/follower/vk/45990092/31988712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32176974;"Антон Иванов";"43 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/45990092/32176974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32237315;"Леонид Жук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/32237315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32897864;"Дмитрий Брыксин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/32897864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33305503;"Саша Кухарский";;;;https://tm.lovelasov.net/follower/vk/45990092/33305503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33688515;"Олександр Звичайний";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45990092/33688515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33716458;"Руслан Каюмов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/45990092/33716458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35095719;"Александр Кузин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/35095719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35276401;"Анастасия Белова";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/45990092/35276401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35755308;"Владимир Кобылянский";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/45990092/35755308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36810239;"Кирилл Тапцов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/36810239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37075015;"Katerina Chernyshova";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/45990092/37075015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37129372;"Камилла Илеева";;;;https://tm.lovelasov.net/follower/vk/45990092/37129372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38023475;"Владислав Игнатенко";;Украина;Овруч;https://tm.lovelasov.net/follower/vk/45990092/38023475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38414743;"Николай Фадеев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/38414743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38470136;"Диана Устименко";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/45990092/38470136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38705280;"Ян Ким";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/38705280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38963397;"Андрей Зайцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/38963397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39282760;"Настя Иванова";;;;https://tm.lovelasov.net/follower/vk/45990092/39282760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39933804;"Эдик Ухтеев";;;;https://tm.lovelasov.net/follower/vk/45990092/39933804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40148651;"Татьяна Суслова";"41 год";Россия;Киров;https://tm.lovelasov.net/follower/vk/45990092/40148651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40150326;"Рита Волкова";"68 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/40150326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41266148;"Анна Баранова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/45990092/41266148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41421430;"Юлия Александровна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/41421430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
