﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;166499;"Екатерина Москвина";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/166499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300461;"Артем Артемов";;;;https://tm.lovelasov.net/follower/vk/20701690/300461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;748347;"Михаил Нестеренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20701690/748347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/20701690/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1131021;"Андрей Касимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20701690/1131021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1427068;"Александр Карпов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/1427068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1490513;"Анюта Денисова";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/1490513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1822668;"Анастасия Кабанова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/1822668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1960002;"Рамис Абайдулин";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/1960002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2047989;"Анастасия Волкова";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/20701690/2047989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2202097;"Катерина Бабошко";;;;https://tm.lovelasov.net/follower/vk/20701690/2202097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2312356;"Екатерина Землянкина";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/2312356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2690210;"Марина Музыка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/2690210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2833829;"Светлана Русскова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/2833829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3092532;"Марина Абрамович";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/3092532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3187893;"Елена Желязовская";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/3187893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3195941;"Екатерина Дитц";;;;https://tm.lovelasov.net/follower/vk/20701690/3195941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3408643;"Анна Плющ";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/3408643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3446829;"Виктория Чохар";;;;https://tm.lovelasov.net/follower/vk/20701690/3446829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3498178;"Максим Калашников";"33 года";Россия;Бердск;https://tm.lovelasov.net/follower/vk/20701690/3498178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3822483;"Александр Ежов";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/20701690/3822483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3830089;"Юлия Антипина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/3830089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4192487;"Марина Гурзо-Барчук";;;;https://tm.lovelasov.net/follower/vk/20701690/4192487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4586599;"Лада Кузнецова";"42 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/4586599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4652069;"Алёна Лилиан";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/4652069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4670167;"Сергей Антонов";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/4670167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4673605;"Женя Величко";;;;https://tm.lovelasov.net/follower/vk/20701690/4673605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4690959;"Инна Юревич";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20701690/4690959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4768979;"Лялька Лялина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/4768979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4923034;"Анна Гамалий";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/4923034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4927755;"Евгений Шедько";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/4927755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5006379;"Татьяна Зарецкая";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/5006379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5056922;"Дарина Распевина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/5056922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5164499;"Александра Шило";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/5164499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5164575;"Алексей Беляев";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/5164575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5286881;"Евгения Ващенко";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/20701690/5286881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5345852;"Шамиль Усманов";;;;https://tm.lovelasov.net/follower/vk/20701690/5345852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5369906;"Oori Oori";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/5369906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5446338;"Лена Непочатова";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/5446338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5559369;"Ольга Соколова";"43 года";Россия;Советский;https://tm.lovelasov.net/follower/vk/20701690/5559369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5603361;"Ольга Франц";"34 года";;;https://tm.lovelasov.net/follower/vk/20701690/5603361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5776955;"Мария Анисимова";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/5776955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5877865;"Ксюша Темникова";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/5877865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5936384;"Марина Матвеенкова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/5936384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6010832;"Ольга Домрина";"47 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/6010832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6099647;"Натали Мищенко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/6099647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6219464;"Алиса Тимеркаева";"43 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/6219464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6344491;"Ирина Фролова";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/6344491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6382477;"Анастасия Червова";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/6382477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6745822;"Марина Крайнова";"36 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/20701690/6745822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6746054;"Екатерина Селиванова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/6746054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6781444;"Любочка Смирнова";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/6781444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6842037;"Татьяна Лаворова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/6842037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6845181;"Елена Чумак";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/6845181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6857946;"Полина Колмакова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/6857946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7146359;"Илона Чернова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/7146359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7157148;"Наталья Козлова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/7157148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7427584;"Полина Малина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/7427584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7668125;"Мария Иванова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/7668125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8112363;"Елена Овчинникова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/8112363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8206326;"Наталья Лобова";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/8206326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8387834;"Нина Чернова";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/8387834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8525600;"Екатерина Ваганова";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/8525600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8700800;"Алёна Балушъ";"35 лет";;;https://tm.lovelasov.net/follower/vk/20701690/8700800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9028653;"Данил Пашенцев";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/9028653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9397771;"Катя Мещерякова";;Россия;;https://tm.lovelasov.net/follower/vk/20701690/9397771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9508522;"Мария Сорокина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/9508522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9518101;"Настёна Проценко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/9518101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9579970;"Екатерина Семенова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/9579970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9666977;"Антонина Бурыкина";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/9666977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9730080;"Ирина Тарасова";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/9730080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9900929;"Марина Перебоева";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/9900929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9901494;"Ирина Шатохина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/9901494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9930997;"Верочка Семенова-Овсенко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/9930997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10343418;"Маргарита Тимофеева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/10343418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10740730;"Manunia Morozova";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/10740730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10806130;"Игорь Лукашевский";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/10806130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11018737;"Павел Честный";;;;https://tm.lovelasov.net/follower/vk/20701690/11018737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11026812;"Инна Слепнева";"43 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/11026812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11071886;"Санька Якушев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/11071886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11115680;"Самвел Саркисов";;;;https://tm.lovelasov.net/follower/vk/20701690/11115680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11127001;"Маришка Сальникова";;Россия;;https://tm.lovelasov.net/follower/vk/20701690/11127001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11249388;"Анастасия Шереметова";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/11249388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11260741;"Олег Буболев";"32 года";Россия;Бийск;https://tm.lovelasov.net/follower/vk/20701690/11260741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11330949;"Алла Ашуркова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/11330949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11551669;"Яночка Елиференко";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/11551669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11852935;"Елена Сахарова";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/11852935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11858751;"Виктория Суркова";;;;https://tm.lovelasov.net/follower/vk/20701690/11858751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11983808;"Наталья Шарапова";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/11983808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12031015;"Мария Чернова";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/12031015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12060418;"Nadyusha Vikentieva";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/12060418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12137606;"Наталия Ващенко";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/20701690/12137606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12160794;"Дания Рахматуллина";"37 лет";;;https://tm.lovelasov.net/follower/vk/20701690/12160794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12225344;"Карина Барахоева";;;;https://tm.lovelasov.net/follower/vk/20701690/12225344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12261834;"Мишаня Астанков";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/12261834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12309988;"Serge Dallas";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/12309988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12333233;"Анна Иванько";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/12333233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12466036;"Светлана Ламшакова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/12466036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12526336;"Оленька Кузьмина";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/12526336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12545063;"Alena Osadchikh";"30 лет";Бразилия;Salvador;https://tm.lovelasov.net/follower/vk/20701690/12545063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12791313;"Алексей Белокрылов";;;;https://tm.lovelasov.net/follower/vk/20701690/12791313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13095693;"Санёк Точка";;;;https://tm.lovelasov.net/follower/vk/20701690/13095693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13097563;"Евгения Брагина";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/13097563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13127787;"Александр Кайтанов";"42 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/13127787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13311375;"Регина Смолина";;;;https://tm.lovelasov.net/follower/vk/20701690/13311375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13424244;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/20701690/13424244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13558513;"Егор Славуцкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/13558513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13710102;"Александр Юхневич";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/13710102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13963903;"Антон Чернышов";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/20701690/13963903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14056824;"Виктория Модная";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/14056824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14080449;"Аня Русскова";;;;https://tm.lovelasov.net/follower/vk/20701690/14080449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14111198;"Оля Климова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/14111198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14273273;"Роман Фёдоров";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/14273273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14504114;"Алексей Трепачёв";;;;https://tm.lovelasov.net/follower/vk/20701690/14504114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14598890;"Оксана Писаренко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/14598890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14640908;"Ирина Жогина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/14640908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14879805;"Светлана Титова";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/14879805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15139275;"Вита Страхова";;;;https://tm.lovelasov.net/follower/vk/20701690/15139275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15156565;"Екатерина Седельникова";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/15156565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15210650;"Вероника Петухова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/15210650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15315940;"Дарья Сергеева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/15315940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15386811;"Александр Аверьянов";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20701690/15386811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15623971;"Татьяна Ворошилова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/15623971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15720814;"Наталья Лапина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/15720814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15832972;"Алёнка Кравченко";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/15832972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16005347;"Алексей Антипов";"47 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/16005347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16100692;"Наталья Петрищева";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/16100692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16290767;"Машуля Уткина";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/16290767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16510900;"Тамара Кошелева";"29 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/16510900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16679588;"Инна Рязанова";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/16679588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16704692;"Эрнест Катющик";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/20701690/16704692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16755477;"Анастасия Савенкова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/16755477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16957711;"Александр Максимов";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/16957711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17001766;"Татьяна Онегина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/17001766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17003163;"Кирилл Костин";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/17003163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17051335;"Дмитрий Поляков";;;;https://tm.lovelasov.net/follower/vk/20701690/17051335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17093357;"Анастасия Старцева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/17093357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17161886;"Виталий Вакульчик";"33 года";Россия;Норильск;https://tm.lovelasov.net/follower/vk/20701690/17161886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17418937;"Маша Сорочинская";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/17418937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17426877;"Андрей Весельев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/17426877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17504042;"Иванна Гладилина";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/17504042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18100553;"Татьяна Лукьянова";"63 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/20701690/18100553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18171087;"Светлана Марихина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/18171087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
