﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;616243;"Вячеслав Важенин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50973839/616243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;755176;"Василиса Бычик";;;;https://tm.lovelasov.net/follower/vk/50973839/755176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/50973839/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2000650;"Света Дудрова";;;;https://tm.lovelasov.net/follower/vk/50973839/2000650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2670950;"Александр Ларьков";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50973839/2670950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3340613;"Дмитрий Лебедев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50973839/3340613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3492216;"Alex Efremov";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50973839/3492216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4500702;"Даниил Петров";"52 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50973839/4500702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7832516;"Андрій Дидик";;Украина;Трускавец;https://tm.lovelasov.net/follower/vk/50973839/7832516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9710247;"Зураб Махатадзе";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50973839/9710247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10148161;"Александр Кравченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50973839/10148161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10609949;"Андрей Крапивин";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50973839/10609949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12667142;"Римма Полосова";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50973839/12667142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13007909;"Руслана Проводникова";;Россия;;https://tm.lovelasov.net/follower/vk/50973839/13007909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14030265;"Александра Дмитриева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/14030265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14131875;"Алена Крапивина";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50973839/14131875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14473290;"Анна Коржова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50973839/14473290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15283210;"Jordan Bardet";;Франция;Paris;https://tm.lovelasov.net/follower/vk/50973839/15283210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15703581;"Елена Птиця";;Израиль;;https://tm.lovelasov.net/follower/vk/50973839/15703581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15874490;"Андрей Колмагоров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50973839/15874490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17344110;"Денис Воробьев";"34 года";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/50973839/17344110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17405382;"Влад Бараболя";;;;https://tm.lovelasov.net/follower/vk/50973839/17405382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17697791;"Ярослав Турулин";"34 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/50973839/17697791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17800243;"Настя Реднева";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50973839/17800243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17829862;"Кирилл Цой";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/50973839/17829862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18420944;"Максим Данилов";;Россия;Лобня;https://tm.lovelasov.net/follower/vk/50973839/18420944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18469839;"Макс Крап";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50973839/18469839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18904479;"Кристина Левитан";;Камбоджа;Siĕmréab;https://tm.lovelasov.net/follower/vk/50973839/18904479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19140161;"Анечка Шульга";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50973839/19140161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19319464;"Коля Ширков";"38 лет";Украина;Павлоград;https://tm.lovelasov.net/follower/vk/50973839/19319464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19470850;"Виктория Полещук";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50973839/19470850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19810327;"Ванёк Мохнач";"35 лет";Украина;Саки;https://tm.lovelasov.net/follower/vk/50973839/19810327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20445210;"Наталья Крапивина";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50973839/20445210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20747991;"Иван Крапивин";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50973839/20747991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20942677;"Станислав Круглов";;;;https://tm.lovelasov.net/follower/vk/50973839/20942677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21674151;"Руслан Гончарук";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/50973839/21674151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22703138;"Юлия Ерощева";"43 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/50973839/22703138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23389815;"Ева Медведева";"32 года";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/50973839/23389815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23657153;"Станислав Чайковский";"36 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/50973839/23657153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25392187;"Александр Чехов";;;;https://tm.lovelasov.net/follower/vk/50973839/25392187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25447301;"Алексей Алекс";;;;https://tm.lovelasov.net/follower/vk/50973839/25447301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26211452;"Лада Султанова";"32 года";Россия;Дербент;https://tm.lovelasov.net/follower/vk/50973839/26211452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26630392;"Андрей Герасименко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50973839/26630392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27195367;"Давид Левин";;Германия;München;https://tm.lovelasov.net/follower/vk/50973839/27195367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29035561;"Каролина Макеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50973839/29035561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29432918;"Андрей Воробьев";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50973839/29432918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29433223;"Давид Мелконян";;;;https://tm.lovelasov.net/follower/vk/50973839/29433223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30590601;"Стас Волков";;Украина;Казатин;https://tm.lovelasov.net/follower/vk/50973839/30590601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32434909;"Светлана Минаева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50973839/32434909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32677102;"Сергей Мартынов";;;;https://tm.lovelasov.net/follower/vk/50973839/32677102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32986136;"Даша Ермакова";;;;https://tm.lovelasov.net/follower/vk/50973839/32986136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33766445;"Юля Мартышова";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/50973839/33766445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34069665;"Вадик Галыгин";"33 года";Россия;Апатиты;https://tm.lovelasov.net/follower/vk/50973839/34069665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34150035;"Юля Мелентьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50973839/34150035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35717058;"Рома Зевахин";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50973839/35717058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35836049;"Юлия Петченко";"35 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/50973839/35836049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36060190;"Татьяна Табарина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50973839/36060190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36655917;"Михаил Сабиров";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/36655917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37580308;"Сергей Нефедов";;;;https://tm.lovelasov.net/follower/vk/50973839/37580308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39429444;"Артём Чирок";"30 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/50973839/39429444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39509073;"Мария Крапивина";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50973839/39509073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39645519;"Сашка Суханов";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/50973839/39645519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40770562;"Артур Аспарян";;;;https://tm.lovelasov.net/follower/vk/50973839/40770562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41669001;"Кирилл Поляков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/41669001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43412410;"Александр Миляев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/43412410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45853541;"Владимир Герич";"40 лет";Украина;Чемеровцы;https://tm.lovelasov.net/follower/vk/50973839/45853541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46105659;"Мария Батракова";;;;https://tm.lovelasov.net/follower/vk/50973839/46105659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46926321;"Маринка Рудакова";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50973839/46926321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47243395;"Алёна Монахова";;;;https://tm.lovelasov.net/follower/vk/50973839/47243395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47646333;"Юра Броварь";"41 год";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/50973839/47646333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48645539;"Константин Рафаенко";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/50973839/48645539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51972542;"Юра Слейм";;;;https://tm.lovelasov.net/follower/vk/50973839/51972542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53511477;"Рома Туракулов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50973839/53511477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56162387;"Андрей Русич";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50973839/56162387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58127622;"Миша Куценко";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/50973839/58127622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59330975;"Максим Чичварин";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50973839/59330975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60040713;"svetlana-mingazo мингазова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50973839/60040713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60552650;"Алексей Петров";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/50973839/60552650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62857232;"Екатерина Антипова";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/50973839/62857232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63678502;"Макс Шведов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/50973839/63678502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65227126;"Яна Буях";;Россия;Северск;https://tm.lovelasov.net/follower/vk/50973839/65227126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65539895;"Ирина Моисеева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/50973839/65539895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66643715;"Сергей Никифоров";"35 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/50973839/66643715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66817131;"Серёжа Сыса";;;;https://tm.lovelasov.net/follower/vk/50973839/66817131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67237579;"Вера Гиниятуллова";;Россия;;https://tm.lovelasov.net/follower/vk/50973839/67237579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69111992;"Фанзиль Муллагалиев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/50973839/69111992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69441742;"Артем Дмитриев";;Россия;Чита;https://tm.lovelasov.net/follower/vk/50973839/69441742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70359620;"Юрій Легуша";;Украина;"Михайловка Первая";https://tm.lovelasov.net/follower/vk/50973839/70359620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70374980;"Наталья Кравченко-драган";"35 лет";Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/50973839/70374980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71126578;"Леонид Новиков";;;;https://tm.lovelasov.net/follower/vk/50973839/71126578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72350409;"Васиф Джамалов";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/50973839/72350409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75362643;"Сергей Ершов";"110 лет";Украина;"Новая Одесса";https://tm.lovelasov.net/follower/vk/50973839/75362643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75705391;"Жека Ячменев";;Украина;Купянск;https://tm.lovelasov.net/follower/vk/50973839/75705391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76259613;"Наталья Кияшкина";"43 года";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/50973839/76259613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77791811;"Влада Крымова";;;;https://tm.lovelasov.net/follower/vk/50973839/77791811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78264959;"Ігор Заєць";"38 лет";Украина;Долина;https://tm.lovelasov.net/follower/vk/50973839/78264959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78876061;"Николай Бедусенко";"36 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/50973839/78876061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79420562;"Артур Зубов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50973839/79420562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79711462;"Александр Допира";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50973839/79711462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79982508;"Татьяна Иванова";;;;https://tm.lovelasov.net/follower/vk/50973839/79982508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80840015;"Наталья Нефёдкина";;;;https://tm.lovelasov.net/follower/vk/50973839/80840015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81665883;"Коля Дидур";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/50973839/81665883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82389088;"Анджелина Колесниченко";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/50973839/82389088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82575182;"Dima Negura";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/82575182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83382035;"Игорь Быстрохваталов";"109 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/50973839/83382035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84202457;"Александр Семенов";"43 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/50973839/84202457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87737583;"Александр Титаренко";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/50973839/87737583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87852392;"Александра Брежнева";;;;https://tm.lovelasov.net/follower/vk/50973839/87852392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88443223;"Лилия Зубайдуллина";;;;https://tm.lovelasov.net/follower/vk/50973839/88443223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89347308;"Вадим Маркин";"28 лет";Россия;Береславка;https://tm.lovelasov.net/follower/vk/50973839/89347308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90240188;"Оля Костяева";"27 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50973839/90240188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90309092;"Анастасия Агеева";;;;https://tm.lovelasov.net/follower/vk/50973839/90309092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90402912;"Саша Середенко";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/50973839/90402912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91170169;"Михаил Некифоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/91170169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91450381;"Елена Мальцева";;Россия;Омск;https://tm.lovelasov.net/follower/vk/50973839/91450381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92085043;"Дима Мальцев";"27 лет";Россия;Елань;https://tm.lovelasov.net/follower/vk/50973839/92085043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92948163;"Александр Поперечный";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/50973839/92948163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93894345;"Наташа Челнокова";;;;https://tm.lovelasov.net/follower/vk/50973839/93894345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93914954;"Наталия Марченко";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/50973839/93914954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94174306;"Елена Завальская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/94174306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94614443;"Виталий Мусийко";;;;https://tm.lovelasov.net/follower/vk/50973839/94614443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95499472;"Юрий Голинский";;;;https://tm.lovelasov.net/follower/vk/50973839/95499472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96027067;"Антон Бондарь";;Россия;Снежинск;https://tm.lovelasov.net/follower/vk/50973839/96027067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98075816;"Миша Гунько";;;;https://tm.lovelasov.net/follower/vk/50973839/98075816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102032648;"Ольга Герасимова";;Россия;;https://tm.lovelasov.net/follower/vk/50973839/102032648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105207348;"Руслан Исламов";"29 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/50973839/105207348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107115624;"Александра Финькова";;;;https://tm.lovelasov.net/follower/vk/50973839/107115624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110508742;"Иван Коротков";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/50973839/110508742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111016608;"Саша Янис";"29 лет";Беларусь;Слоним;https://tm.lovelasov.net/follower/vk/50973839/111016608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111633169;"Лиза Подолян";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/50973839/111633169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113327387;"Семён Панин";;Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/50973839/113327387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113504521;"Андрей Вольников";"23 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/50973839/113504521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113626002;"Анна Коксун";"26 лет";Украина;Андрушевка;https://tm.lovelasov.net/follower/vk/50973839/113626002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114065584;"Никита Попов";;Россия;"Нижняя Тура";https://tm.lovelasov.net/follower/vk/50973839/114065584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114488938;"King Wormix";;;;https://tm.lovelasov.net/follower/vk/50973839/114488938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114922495;"Кирилл Малахов";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/50973839/114922495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116787308;"Алексей Ершов";;Россия;Заволжье;https://tm.lovelasov.net/follower/vk/50973839/116787308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116845575;"Александра Карпенко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/50973839/116845575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117304488;"Akper Mysalman";"27 лет";;;https://tm.lovelasov.net/follower/vk/50973839/117304488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119003919;"Макс Иванов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/119003919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119411470;"Сергей Трушин";"30 лет";Россия;Советск;https://tm.lovelasov.net/follower/vk/50973839/119411470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119445059;"Мирон Миллер";;Украина;Краматорск;https://tm.lovelasov.net/follower/vk/50973839/119445059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120424842;"Артур Игнатенко";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/50973839/120424842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120657627;"Нурлан Велиев";;Украина;"Новый Раздол";https://tm.lovelasov.net/follower/vk/50973839/120657627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121111189;"Серёжа Слепцов";"26 лет";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/50973839/121111189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121159959;"Анастасия Брик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/121159959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
