﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;26737205;"Анатолий Артюшин";"33 года";Россия;Камышин;https://tm.lovelasov.net/follower/vk/89710481/26737205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28966664;"Алексей Смирнов";;Россия;Камышин;https://tm.lovelasov.net/follower/vk/89710481/28966664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34027477;"Оля Головинова";"32 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/89710481/34027477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40411418;"Александр Козлов";"30 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/89710481/40411418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87900681;"Евгений Малышев";"32 года";Россия;Темрюк;https://tm.lovelasov.net/follower/vk/89710481/87900681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138683660;"Ольга Невоструева";"32 года";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/89710481/138683660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151027895;"Серёга Петрунин";"37 лет";Россия;Камышин;https://tm.lovelasov.net/follower/vk/89710481/151027895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154193434;"Вахид Султанов";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/89710481/154193434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161259822;"Ксения Разакова";;Россия;Тула;https://tm.lovelasov.net/follower/vk/89710481/161259822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174463345;"Сергей Сметанин";;Россия;Камышин;https://tm.lovelasov.net/follower/vk/89710481/174463345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203570401;"Виктор Владимирович";;Россия;Камышин;https://tm.lovelasov.net/follower/vk/89710481/203570401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253204309;"Кристина Сомова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/89710481/253204309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397256312;"Илья Марков";;Россия;Баранчинский;https://tm.lovelasov.net/follower/vk/89710481/397256312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
