﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;3209;"Анастасия Терентьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/3209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4088;"Анастасия Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/4088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4298;"Евгения Бугаева";;Россия;;https://tm.lovelasov.net/follower/vk/63363615/4298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8718;"Надюша Хатько";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/8718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8723;"Koc Тян";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/8723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11990;"Ольга Чернова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/11990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13803;"Светлана Ким-Лян";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/13803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19682;"Анна Кудрина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/19682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21848;"Еленка Недокус";;;;https://tm.lovelasov.net/follower/vk/63363615/21848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23909;"Екатерина Рябова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/23909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27463;"Светлана Александрович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/27463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32100;"Елена Юхнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/32100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47783;"Светлана Тупицына";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/47783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49343;"Виталия Кореневская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/49343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51993;"Анна Пантелеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/51993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52043;"Анна Алфёрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/52043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54511;"Александра Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/54511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56179;"Елена Вахаренко";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/56179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56983;"Даша Мачихина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/56983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58484;"Александр Сергеевич";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/58484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71044;"Юлия Генкина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/71044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79411;"Александр Итчин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/79411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90280;"Валерия Алавердова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/90280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96889;"Станислава Филаткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/96889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103270;"Аня Куриловская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/103270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103279;"Наталья Тофпинец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/103279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103707;"Jungle Julia";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/103707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105030;"Яна Левандовска";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/105030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112969;"Олюша Коваль";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/112969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114022;"Анастасия Боровикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/114022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118399;"Тань Ка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/118399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121879;"Оксана Федюнина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/121879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127972;"Янина Новицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/127972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128780;"Никитка Юрьевич";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/128780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136945;"Ольга Никифорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/136945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142697;"Женя Менешева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/142697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143435;"Аксинья Пономарёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/143435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146258;"Лерчик Кусова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/146258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147835;"Ира Бокарева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/147835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148452;"Татьянка Абрамова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/148452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150792;"Вильма Шибаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/150792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153779;"Яна Василькова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/153779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161127;"Матвей Меновщиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/161127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170998;"Le-Myr Le-Myr-R-R-R";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/170998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171301;"Дарина Седова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/171301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174397;"Ирина Ветрова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/174397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174805;"Серега Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/174805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176130;"Евгения Короткова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/176130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176204;"Таня Каржавина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/176204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179837;"Оксана Бронникова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/179837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181027;"Катя Панакотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/181027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183376;"Андрей Ефимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/183376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185946;"Наталия Алексеева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/185946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189257;"Виталий Храпунов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/189257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190951;"Сергей Kleinenberg";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/190951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191258;"Seregka Sheybak";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/63363615/191258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191414;"Kseniia Ivanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/191414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193608;"Ольга Смирнова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/193608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196018;"Vanchello Vanchello";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/196018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206519;"Михаил Дибров";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/206519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211766;"Мария Бочарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/211766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212827;"Саша Гусева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/212827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221303;"Мария Смирнова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/221303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221610;"Иван Белов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/221610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228657;"Лариса Шаманова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/228657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235702;"Натали Монахова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/235702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254151;"Анна Базарина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/254151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255455;"Евгения Гельтман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/255455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255897;"Юлия Камчаткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/255897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257426;"Илья Mark";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/257426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260786;"Екатерина Антонец";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/260786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265637;"Александр Максимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/265637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283528;"Дарина Азаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/283528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298878;"Juliya Konnova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/298878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310820;"Маша Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/310820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315129;"Борис Брайт";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/315129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331535;"Ирина Бурова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/331535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335809;"Irinka Nikolaeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/335809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345829;"Юлия Сардарян";"37 лет";;;https://tm.lovelasov.net/follower/vk/63363615/345829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354346;"Евгений Голанцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/354346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356100;"Павел Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/356100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361115;"Ксения Шалыгина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/361115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365828;"Марина Бубилева";;Россия;;https://tm.lovelasov.net/follower/vk/63363615/365828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370649;"Анна Кацун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/370649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370765;"Валерия Маньковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/370765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379056;"Елена Кирютина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/379056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380477;"Ольга Семенова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/380477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381543;"Катерина Димова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/381543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;383427;"Катюшка Ульянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/383427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395342;"Константин Цветков";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/395342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396255;"Елена Ягубова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/396255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402448;"Наталья Пудова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/402448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412304;"Надежда Малова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/412304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417785;"Юлия Палиброда";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/417785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;420922;"Елена Бухтиярова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/420922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427215;"Catherine Bondarenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/427215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428393;"Людмила Красильщикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/428393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433756;"Алексей Трубецкой";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/433756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436126;"Григорий Лерман";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/436126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;442012;"Маша Гяркина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/442012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;444458;"Женя Носко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/444458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;451164;"Мадара Учиха";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/451164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;456736;"Сергей Гавриленко";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/456736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;457266;"Инна Павлович";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/457266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;459074;"Вячеслав Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/459074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475299;"Keep Simple";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/475299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475586;"Марик Марина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/475586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;479776;"Светлана Матвеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/479776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;482579;"Екатерина Трофимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/482579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;482934;"Александр Вологин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/482934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491916;"Вадим Евтушенко";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/491916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491975;"Eleonora Lazowskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/491975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;497226;"Олеся Бычкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/497226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500150;"Леночка Игоревна";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/500150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;510456;"Елена Сазонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/510456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;514394;"Елена Воронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/514394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;524786;"Сабина Гусейнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/524786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531656;"Кристина Татарникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/531656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531673;"Любовь Шмелькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/531673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;543421;"Fenya Madotova";;;;https://tm.lovelasov.net/follower/vk/63363615/543421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;554297;"Julia Evgrafova";;;;https://tm.lovelasov.net/follower/vk/63363615/554297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;565162;"Надежда Евтушенко";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/565162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;569965;"Александр Пак";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/569965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;573994;"Катюша Басова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/573994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;578751;"Катя Пеняева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/578751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;578981;"Вячеслав Иванов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/578981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;580543;"Юлия Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/580543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;582577;"Элеонора Лесовецкая";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/582577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;582756;"Наталья Кудрявцева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/582756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;592382;"Ирина Мацнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/592382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;607320;"Владимир Новосёлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/607320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;607848;"Андрей Андреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/607848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610505;"Алексей Кудряшов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/610505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;613601;"Татьяна Шелепина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/613601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;620251;"Марина Абудихина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63363615/620251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;623591;"Екатерина Данилова";;Россия;;https://tm.lovelasov.net/follower/vk/63363615/623591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;627652;"Мария Вытриковская";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/627652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;628747;"Михаил Ермаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/628747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;628833;"Ирина Сетуридзе";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/628833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;629764;"Екатерина Резникова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/629764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;634963;"Andro Тетримтадзе";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/634963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
