﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;674724;"Наталия Матяшова";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/674724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;759359;"Эльмира Эльмирова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/759359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1269345;"Ирина Бондарчук";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/1269345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1665379;"Ксения Павлова";;Ботсвана;;https://tm.lovelasov.net/follower/vk/78544722/1665379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1744320;"Марина Лаво";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78544722/1744320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2032144;"Денис Кадук";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/2032144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2444985;"Pavlo Kolochavin";"42 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/2444985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2675654;"Лилия Полунина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/2675654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2852933;"Алина Лазарева";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/2852933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3527385;"Мария Макарова";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/78544722/3527385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3784147;"Юлия Реминяк";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/3784147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3905793;"Анна Подмогильная";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/3905793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3995023;"Tigran Kazarjan";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/3995023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4057441;"Екатерина Загузова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/78544722/4057441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4099947;"Катерина Горешник";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/4099947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4109282;"Анна Фоменко-Станкович";"41 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/4109282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4134542;"Оля Скачедуб";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/78544722/4134542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4559487;"Януш Филин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/4559487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4675407;"Елена Осипян";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/4675407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5008471;"Оля Островная";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/5008471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5081769;"Олег Мурадымов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/5081769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5107110;"Майк Атта";;Украина;;https://tm.lovelasov.net/follower/vk/78544722/5107110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5247757;"Антон Литвин";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/5247757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5439294;"Natali Davishny";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/5439294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5633222;"Галина Биленко";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/5633222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5636540;"Serega Koba";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/5636540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5687664;"Наталия Степанова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/5687664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5757201;"Александр Евтушенко";"41 год";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/78544722/5757201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5818452;"Екатерина Абшилава";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/5818452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5975456;"Ольга Терновская";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/5975456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5980999;"Илья Бондаренко";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/5980999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6040097;"Натиг Алиев";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/6040097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6097430;"Аля Баша";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/6097430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6106026;"Виталий Игнатенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/6106026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6157364;"Михаил Ломоносов";"65 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/6157364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6221311;"Александра Войтенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/6221311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6363872;"Пётр Слободян";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78544722/6363872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6459509;"Элина Деревянко";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/6459509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6526513;"Алёнка Анищенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/6526513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6746296;"Eskander Sinanov";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/6746296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6931971;"Любовь Ляшенко";"35 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/78544722/6931971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6956154;"Ваня Кривенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/6956154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7041931;"Ольга Рухмакова";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/7041931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7136644;"Ксения Шулепова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/7136644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7174749;"Влад Феськов";;;;https://tm.lovelasov.net/follower/vk/78544722/7174749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7241230;"Роман Морозов";"33 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/78544722/7241230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7319845;"Влад Павлов";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/7319845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7510499;"Влада Думенко";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/7510499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7569134;"Сергей Александров";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/7569134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7791936;"Олег Романчук";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/7791936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7877816;"Наталья Литвинова";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/7877816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7971565;"Лилия Радченко";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/7971565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7999823;"Елена Ткач";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/7999823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8029023;"Александр Александрович";;Украина;;https://tm.lovelasov.net/follower/vk/78544722/8029023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8135742;"Рената Абдюшева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/8135742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8197639;"Alexandr Kazakov";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/8197639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8237630;"Кирилл Левошко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/8237630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8438023;"Анна Рабочая";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/78544722/8438023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8499919;"Екатерина Петрова";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/8499919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8500501;"Павел Лебединец";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/8500501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8522920;"Макс Фурниченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/8522920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8604349;"Ольга Чичина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/8604349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8608453;"Анюта Ткаченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/8608453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8661214;"Анна Омельченко-Селюкова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/8661214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8702398;"Аліна Строкова";"33 года";;;https://tm.lovelasov.net/follower/vk/78544722/8702398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8766316;"Simo Simo";"43 года";Марокко;Casablanca;https://tm.lovelasov.net/follower/vk/78544722/8766316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8775463;"Юлия Рыльская";"31 год";Украина;Волчанск;https://tm.lovelasov.net/follower/vk/78544722/8775463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8815036;"Игорь Бадион";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/78544722/8815036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8899591;"Александр Сыкал";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/8899591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8910989;"Махмуд Идрис";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/8910989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8929528;"Кристина Куликовская";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/8929528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9120241;"Алексей Богданов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/9120241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9190827;"Пашка Проскурня";"31 год";Украина;Сумы;https://tm.lovelasov.net/follower/vk/78544722/9190827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9200293;"Алексей Гончаров";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/9200293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9305660;"Оленька Войтенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78544722/9305660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9340857;"Ирина Кирносова";;Украина;;https://tm.lovelasov.net/follower/vk/78544722/9340857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9361561;"Светлана Эчина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/9361561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9377307;"Роман Щербаков";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/9377307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9460478;"Александр Гузелевич";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78544722/9460478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9772931;"Александр Высоцкий";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/78544722/9772931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9773638;"Amer Zeidan";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/9773638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9834850;"Оля Близнюк";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/9834850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9876982;"Денис Винокуров";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/9876982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9879513;"Алекси Бейкер";;Ливан;Beirut;https://tm.lovelasov.net/follower/vk/78544722/9879513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10043537;"Марина Халавка";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/10043537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10045775;"Максим Максимов";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/10045775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10264679;"Влад Олександровський";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78544722/10264679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10280972;"Юсуп Гасанов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/10280972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10280983;"Аня Саливон";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/10280983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10288796;"Елена Болдырева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/10288796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10312886;"Денис Бронников";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/10312886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10369830;"Ольга Лащёва";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/10369830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10422450;"Нинка Петрова";;;;https://tm.lovelasov.net/follower/vk/78544722/10422450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10436394;"Ирина Величко";"32 года";Украина;Хмельник;https://tm.lovelasov.net/follower/vk/78544722/10436394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10442388;"Евгения Бутова";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/10442388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10442893;"Алексей Захаров";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/10442893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10468079;"Надежда Шейкина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/10468079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10660981;"Сергей Кренев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/10660981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10726482;"Марина Тригубенко";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/10726482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10775431;"Людмила Фомина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/10775431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10807276;"Владимир Ловчук";"40 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/78544722/10807276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10943386;"Антон Синявин";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/10943386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11011932;"Николай Хмелевский";;;;https://tm.lovelasov.net/follower/vk/78544722/11011932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11210342;"Юлия Телепня";"34 года";Украина;Долинская;https://tm.lovelasov.net/follower/vk/78544722/11210342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11215828;"Сергей Кулик";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/11215828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11231102;"Андрей Курдюков";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/11231102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11257514;"Оксана Смолько";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/11257514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11264743;"Олександр Ошека";"32 года";Украина;Миргород;https://tm.lovelasov.net/follower/vk/78544722/11264743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11268590;"Евгения Серпухова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/11268590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11273075;"Sofia Govorova";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/78544722/11273075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11331070;"Марина Чуфистова";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/11331070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11347426;"Анастасия Андреева";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/78544722/11347426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11440201;"Евгений Семёнов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/11440201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11461195;"Юлия Гринберг";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/11461195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11565440;"Славик Брага";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/78544722/11565440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11580974;"Евгений Полянский";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/11580974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11757028;"Галика Ткаченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/11757028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11766468;"Евгения Лохматова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78544722/11766468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11767769;"Катеринка Гревцова";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/78544722/11767769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11797625;"Владимир Туниев";;;;https://tm.lovelasov.net/follower/vk/78544722/11797625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11864024;"Алена Бондаренко";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/11864024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11915071;"Вилена Малая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78544722/11915071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11923830;"Лена Пуль";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/11923830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11924499;"Артём Галямов";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/78544722/11924499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11935070;"Алёна Божко";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/11935070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11936654;"Samir Idriss";;;;https://tm.lovelasov.net/follower/vk/78544722/11936654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11991456;"Вячеслав Погорельцев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/11991456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12082932;"Елена Прекрасная";;Украина;;https://tm.lovelasov.net/follower/vk/78544722/12082932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12143162;"Ирина Тимофеева";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/12143162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12214798;"Снежана Сидорова";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/12214798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12280630;"Елена Василина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/12280630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12291697;"Владислава Брещенко";"35 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/78544722/12291697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12291796;"Екатерина Дудченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/12291796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12338548;"Юлия Литвиненко";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/12338548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12402360;"Анастасия Донская";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/12402360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12412996;"Александр Гриценко";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/12412996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12437008;"Татьяна Морус";;Украина;Гайворон;https://tm.lovelasov.net/follower/vk/78544722/12437008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12437311;"Инна Шеремета";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/12437311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12501125;"Оля Андрущенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/12501125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12593807;"Ирина Быкова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/12593807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12598987;"Максим Сычёв";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/12598987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12782039;"Алина Борисюк";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/12782039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12917757;"Александр Девятаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78544722/12917757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12959851;"Алина Новикова";"36 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/78544722/12959851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13064493;"Наталья Костюченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/13064493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
