﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;17370618;"Василий Полетаев";"41 год";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/73860202/17370618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19323106;"Валерий Кузнецов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/73860202/19323106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25853055;"Евгений Платаев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/73860202/25853055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28394560;"Фидель Кастро";;;;https://tm.lovelasov.net/follower/vk/73860202/28394560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47413229;"Дмитрий Аполлонов";;;;https://tm.lovelasov.net/follower/vk/73860202/47413229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53299360;"Дмитрий Черкасский";;;;https://tm.lovelasov.net/follower/vk/73860202/53299360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57218013;"Анна Буряк";"35 лет";Украина;Никополь;https://tm.lovelasov.net/follower/vk/73860202/57218013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64437188;"Вика Смолина";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/73860202/64437188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65104461;"Сергей Акимченко";;;;https://tm.lovelasov.net/follower/vk/73860202/65104461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67441005;"Наталя Сонце";;Украина;Киев;https://tm.lovelasov.net/follower/vk/73860202/67441005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73273815;"Алексей Гудзь";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/73860202/73273815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89174755;"Just Pashok";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/73860202/89174755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103060853;"Алексей Пермяков";;;;https://tm.lovelasov.net/follower/vk/73860202/103060853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105437655;"Diana Kljujeva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73860202/105437655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112186733;"Гаяне Мартиросян";;;;https://tm.lovelasov.net/follower/vk/73860202/112186733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123287745;"Артём Дюков";"28 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/73860202/123287745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124475532;"Ашот Хноев";;;;https://tm.lovelasov.net/follower/vk/73860202/124475532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124931345;"Artem Podolsky";"44 года";Швейцария;Zürich;https://tm.lovelasov.net/follower/vk/73860202/124931345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132114707;"Николь Францова";;Украина;;https://tm.lovelasov.net/follower/vk/73860202/132114707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132824705;"Дмитрий Петросян";;;;https://tm.lovelasov.net/follower/vk/73860202/132824705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135164749;"Юра Бойко";"24 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/73860202/135164749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135401000;"Илья Тирещенко";;;;https://tm.lovelasov.net/follower/vk/73860202/135401000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142244902;"Николай Большаков";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/73860202/142244902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145700467;"Андрей Фролов";"30 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/73860202/145700467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147157351;"Максим Никитин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/73860202/147157351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154354014;"Настя Рейтер";;;;https://tm.lovelasov.net/follower/vk/73860202/154354014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157799758;"Даня Стахановский";;Украина;Стаханов;https://tm.lovelasov.net/follower/vk/73860202/157799758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159771584;"Дмитрий Воронков";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/73860202/159771584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162397872;"Андрей Чёткий";;;;https://tm.lovelasov.net/follower/vk/73860202/162397872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165323215;"Миша Бухарин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/73860202/165323215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169047941;"Ваня Колесников";;Украина;Новотроицкое;https://tm.lovelasov.net/follower/vk/73860202/169047941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170390622;"Анатолій Демедюк";;Украина;Оратов;https://tm.lovelasov.net/follower/vk/73860202/170390622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172416502;"Сергій Рубанов";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/73860202/172416502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173038957;"Werhan Myrzahanov";;;;https://tm.lovelasov.net/follower/vk/73860202/173038957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180318836;"Антон Фомин";;;;https://tm.lovelasov.net/follower/vk/73860202/180318836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180992263;"Настя Куприянова";;;;https://tm.lovelasov.net/follower/vk/73860202/180992263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184686616;"Милена Круз";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73860202/184686616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186437066;"Джафар Аскаров";"119 лет";;;https://tm.lovelasov.net/follower/vk/73860202/186437066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189257793;"Эльмар Алиев";;;;https://tm.lovelasov.net/follower/vk/73860202/189257793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191462368;"Индира Габидулла";;;;https://tm.lovelasov.net/follower/vk/73860202/191462368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192294592;"Світлана Тимчук";"44 года";Украина;Шиловцы;https://tm.lovelasov.net/follower/vk/73860202/192294592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195923218;"Екатерина Исакина";;;;https://tm.lovelasov.net/follower/vk/73860202/195923218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198358262;"Айтуар Ракаев";;США;Houston;https://tm.lovelasov.net/follower/vk/73860202/198358262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202735811;"Андрей Ефремов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/73860202/202735811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204179620;"Юрий Варфаломеев";;;;https://tm.lovelasov.net/follower/vk/73860202/204179620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205579918;"Анна Стеценко";;;;https://tm.lovelasov.net/follower/vk/73860202/205579918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206038275;"Туран Гасанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73860202/206038275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207523713;"Лусинэ Адигезалян";;Украина;Киев;https://tm.lovelasov.net/follower/vk/73860202/207523713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214073030;"Pureprotein Ukraine";;;;https://tm.lovelasov.net/follower/vk/73860202/214073030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214445136;"Вероника Муртазина";;;;https://tm.lovelasov.net/follower/vk/73860202/214445136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214744829;"Инесса Сидорова";;;;https://tm.lovelasov.net/follower/vk/73860202/214744829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215810432;"Марина Ротар";;;;https://tm.lovelasov.net/follower/vk/73860202/215810432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217552727;"Лола Берк";;;;https://tm.lovelasov.net/follower/vk/73860202/217552727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219226910;"Владимир Корза";"63 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/73860202/219226910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220395001;"Lina Stobert";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73860202/220395001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223766830;"Маша Боткина";;;;https://tm.lovelasov.net/follower/vk/73860202/223766830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224011617;"Оксана Щерба";;;;https://tm.lovelasov.net/follower/vk/73860202/224011617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225604866;"Алёна Кирилова";;;;https://tm.lovelasov.net/follower/vk/73860202/225604866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227351506;"Лариса Αлександрова";;;;https://tm.lovelasov.net/follower/vk/73860202/227351506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227796244;"Nik Novikov";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73860202/227796244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232174815;"Кристина Рахманова";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/73860202/232174815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233029181;"Айгерим Каршигаева";;;;https://tm.lovelasov.net/follower/vk/73860202/233029181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236007271;"Никита Самускевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/73860202/236007271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236215594;"Нікіта Ковалюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/73860202/236215594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236418145;"Аркадий Паровозов";;;;https://tm.lovelasov.net/follower/vk/73860202/236418145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237573241;"Таня Виногорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73860202/237573241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239634221;"Иван Сергеевич";;;;https://tm.lovelasov.net/follower/vk/73860202/239634221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240368821;"Мухаммад Османов";;;;https://tm.lovelasov.net/follower/vk/73860202/240368821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240973776;"Али Король";;Казахстан;Сатпаев;https://tm.lovelasov.net/follower/vk/73860202/240973776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241312265;"Денис Евсиенко";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/73860202/241312265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241765297;"Эмир Сегитсале";;;;https://tm.lovelasov.net/follower/vk/73860202/241765297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242113157;"Дддддд Жжжж";;;;https://tm.lovelasov.net/follower/vk/73860202/242113157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242902721;"Максим Кержаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73860202/242902721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243688251;"Полина Залипаева";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/73860202/243688251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244727920;"Муравьёва Мария";;;;https://tm.lovelasov.net/follower/vk/73860202/244727920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244855583;"Артур Султанов";;;;https://tm.lovelasov.net/follower/vk/73860202/244855583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245089852;"Вова Шинкарев";"52 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/73860202/245089852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245312748;"Ирина Гладких";;;;https://tm.lovelasov.net/follower/vk/73860202/245312748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245571570;"Андрей Ершов";;Россия;Осташков;https://tm.lovelasov.net/follower/vk/73860202/245571570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246369835;"Амина Анисимова";"24 года";Украина;Белогорск;https://tm.lovelasov.net/follower/vk/73860202/246369835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247870802;"Диман Воронин";;;;https://tm.lovelasov.net/follower/vk/73860202/247870802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248237227;"Хусик Русик";;;;https://tm.lovelasov.net/follower/vk/73860202/248237227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248290063;"Dj Padonok";;;;https://tm.lovelasov.net/follower/vk/73860202/248290063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248657717;"Юлия Светлова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/73860202/248657717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249650590;"Hayk Soghomonyan";;;;https://tm.lovelasov.net/follower/vk/73860202/249650590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250625746;"Роман Быков";;;;https://tm.lovelasov.net/follower/vk/73860202/250625746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252471759;"Володимир Михайлович";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/73860202/252471759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252773171;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/73860202/252773171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253238496;"Ваня Вовкин";"26 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/73860202/253238496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255759839;"Кавказская Жизнь";;;;https://tm.lovelasov.net/follower/vk/73860202/255759839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256257441;"Ольга Звягинцева";;;;https://tm.lovelasov.net/follower/vk/73860202/256257441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256354086;"Алена Кмет";;;;https://tm.lovelasov.net/follower/vk/73860202/256354086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256535208;"Тамерлан Керимов";;Россия;Нальчик;https://tm.lovelasov.net/follower/vk/73860202/256535208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257017399;"Lvov Craft";;;;https://tm.lovelasov.net/follower/vk/73860202/257017399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257598611;"Nency Botwin";;;;https://tm.lovelasov.net/follower/vk/73860202/257598611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258000350;"Ислам Музафаров";;;;https://tm.lovelasov.net/follower/vk/73860202/258000350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258126766;"Елена Прекрасная";;;;https://tm.lovelasov.net/follower/vk/73860202/258126766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258159688;"Данила Милашенко";;;;https://tm.lovelasov.net/follower/vk/73860202/258159688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258247159;"Амина Голд";;;;https://tm.lovelasov.net/follower/vk/73860202/258247159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259111046;"China Mcclain";;;;https://tm.lovelasov.net/follower/vk/73860202/259111046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259277978;"Саша Параша";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/73860202/259277978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259438493;"Кирилл Сигидин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73860202/259438493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259553521;"Сергей Краснов";;;;https://tm.lovelasov.net/follower/vk/73860202/259553521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259882770;"Server High-Five";;;;https://tm.lovelasov.net/follower/vk/73860202/259882770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259964388;"Лариса Тищенко";;;;https://tm.lovelasov.net/follower/vk/73860202/259964388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259981475;"Жаншуакакбота Нурлановы";;;;https://tm.lovelasov.net/follower/vk/73860202/259981475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260604396;"Катя Степанова";"35 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/73860202/260604396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260635032;"Диляра Басик";;;;https://tm.lovelasov.net/follower/vk/73860202/260635032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260694185;"Петя Агрефьев";;;;https://tm.lovelasov.net/follower/vk/73860202/260694185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261161084;"Данил Королев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/73860202/261161084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261211770;"Ярослав Федотов";;;;https://tm.lovelasov.net/follower/vk/73860202/261211770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261422848;"Деммминский Дмммитрий";;;;https://tm.lovelasov.net/follower/vk/73860202/261422848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261427964;"Марина Голуб";;Украина;Киев;https://tm.lovelasov.net/follower/vk/73860202/261427964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261454707;"Макс Алый";;;;https://tm.lovelasov.net/follower/vk/73860202/261454707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261600110;"Алина Тимофеева";;;;https://tm.lovelasov.net/follower/vk/73860202/261600110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261624068;"Данил Алексеев";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/73860202/261624068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261653552;"Mila Kunis";;;;https://tm.lovelasov.net/follower/vk/73860202/261653552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261662083;"Мастер Ксс";;;;https://tm.lovelasov.net/follower/vk/73860202/261662083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261674117;"Николай Султанов";"25 лет";США;"San Francisco";https://tm.lovelasov.net/follower/vk/73860202/261674117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261734656;"Денис Величко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/73860202/261734656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261790523;"Дядя Владик";;;;https://tm.lovelasov.net/follower/vk/73860202/261790523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261859234;"Jeck Moris";;;;https://tm.lovelasov.net/follower/vk/73860202/261859234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261985823;"Alex Davydov";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/73860202/261985823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262042958;"Апа Ара";;;;https://tm.lovelasov.net/follower/vk/73860202/262042958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262076100;"Ηикита Πетров";;;;https://tm.lovelasov.net/follower/vk/73860202/262076100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262097100;"Ара Вай";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73860202/262097100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262114836;"Оранжевый Лебедёнок";;;;https://tm.lovelasov.net/follower/vk/73860202/262114836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262124169;"Геннадий Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73860202/262124169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262135554;"Александр Владимиров";;;;https://tm.lovelasov.net/follower/vk/73860202/262135554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262178466;"Николай Вережик";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/73860202/262178466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262179763;"Женька Кацигина";;;;https://tm.lovelasov.net/follower/vk/73860202/262179763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262229425;"Дмитрий Васичкин";;;;https://tm.lovelasov.net/follower/vk/73860202/262229425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262277066;"Ирина Светикова";;;;https://tm.lovelasov.net/follower/vk/73860202/262277066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262303213;"Алэг Ололошкин";;;;https://tm.lovelasov.net/follower/vk/73860202/262303213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262339097;"Souljia Zoom";;;;https://tm.lovelasov.net/follower/vk/73860202/262339097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262359644;"Петр Иванов";;;;https://tm.lovelasov.net/follower/vk/73860202/262359644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271764047;"Руслан Адамов";;;;https://tm.lovelasov.net/follower/vk/73860202/271764047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319630956;"Женя Вахов";"26 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/73860202/319630956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342540724;"Александр Нагаеев";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/73860202/342540724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363703252;"Aleksandr Nagaev";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73860202/363703252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393170675;"Pavlik Strelkov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73860202/393170675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412047820;"Роман Богряшов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/73860202/412047820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
