﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2272861;"Аленчик Яловая";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/2272861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3683529;"Дмитрий Сменов";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/50776982/3683529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3734193;"Евгений Харитончук";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/3734193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4177590;"Olza Rullz";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/50776982/4177590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4292736;"Олег Иванов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/4292736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4646585;"Vitaliy Sergeev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/4646585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4908120;"Артём Битюков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/4908120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4942207;"Михаил Ефремцев";"37 лет";;;https://tm.lovelasov.net/follower/vk/50776982/4942207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5137994;"Сережа Спирин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/5137994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5146824;"Илья Анисин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/5146824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5365480;"Владимир Никитин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/5365480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5941884;"Павел Колесов";"41 год";Россия;Локня;https://tm.lovelasov.net/follower/vk/50776982/5941884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6010441;"Денис Имаев";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50776982/6010441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6021828;"Тигран Габриелян";;;;https://tm.lovelasov.net/follower/vk/50776982/6021828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7897233;"Алина Романова";;;;https://tm.lovelasov.net/follower/vk/50776982/7897233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8887731;"Елена Милосердова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/8887731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8983663;"Дмитрий Добудько";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/8983663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9108159;"Олег Сибрин";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/50776982/9108159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10033295;"Алексей Тарасов";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/50776982/10033295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10071677;"Михаил Конин";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/50776982/10071677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10398229;"Александр Дозморов";;Россия;Очер;https://tm.lovelasov.net/follower/vk/50776982/10398229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10611047;"Сергей Даниленков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/10611047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10735245;"Наталия Гурко";"34 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/50776982/10735245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/50776982/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11224493;"Дима Дворецкий";;;;https://tm.lovelasov.net/follower/vk/50776982/11224493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11536902;"Константин Николаевич";;Россия;Псков;https://tm.lovelasov.net/follower/vk/50776982/11536902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12118066;"Иван Кулагин";"39 лет";Россия;Кореновск;https://tm.lovelasov.net/follower/vk/50776982/12118066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12812479;"Файка Абдуллаев";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/50776982/12812479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12844215;"Андрей Волков";"29 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/50776982/12844215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12845313;"Виктор Шогин";"45 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50776982/12845313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13961268;"Данила Богров";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/50776982/13961268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14461515;"Макс Кот";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/14461515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14718052;"Денис Мусабиров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50776982/14718052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15139610;"Александр Чебанько";;Россия;Антиповка;https://tm.lovelasov.net/follower/vk/50776982/15139610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15640936;"Влад Талант";"33 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50776982/15640936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15771297;"Yuri Glazynov";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/50776982/15771297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16122953;"Радик Казуш";"36 лет";Россия;Пыталово;https://tm.lovelasov.net/follower/vk/50776982/16122953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17353357;"Юлия Меленченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/17353357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17437058;"Юрий Плешков";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/50776982/17437058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17510869;"Василиса Ворман";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/50776982/17510869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17678116;"Александр Глазырин";"47 лет";Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/50776982/17678116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18784473;"Александр Рискотт";"34 года";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/50776982/18784473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19214496;"Димас Румянцев";"45 лет";Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/50776982/19214496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19390580;"Валера Митиогло";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/19390580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19535206;"Сергей Чкалов";"53 года";Россия;Георгиевск;https://tm.lovelasov.net/follower/vk/50776982/19535206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20801058;"Николай Ламур";;;;https://tm.lovelasov.net/follower/vk/50776982/20801058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21100220;"Евгений Яковлев";"36 лет";Россия;Подовинное;https://tm.lovelasov.net/follower/vk/50776982/21100220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21399483;"Артём Сечин";;;;https://tm.lovelasov.net/follower/vk/50776982/21399483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22283350;"Андрей Свирид";;Россия;Омск;https://tm.lovelasov.net/follower/vk/50776982/22283350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22727795;"Виктор Сиротин";;;;https://tm.lovelasov.net/follower/vk/50776982/22727795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22756647;"Леонид Александров";"33 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/50776982/22756647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22840633;"Виктория Великая";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/50776982/22840633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23298762;"Валера Ищенко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/23298762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23872103;"Алексей Сорокин";"41 год";Россия;Липецк;https://tm.lovelasov.net/follower/vk/50776982/23872103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24405472;"Геннадий Павленко";"50 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/50776982/24405472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24583040;"Леха Шаклеин";"36 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/50776982/24583040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24806390;"Семён Кошелев";"29 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/50776982/24806390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24829433;"Денис Денисов";"41 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/50776982/24829433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25086970;"Артём Вылегжанин";"30 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/50776982/25086970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25596975;"Руслан Нигматуллин";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/50776982/25596975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25928518;"Вадим Быценко";"46 лет";Россия;Тихвин;https://tm.lovelasov.net/follower/vk/50776982/25928518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26494001;"Дима Шерстнёв";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/50776982/26494001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26612102;"Катюша Петрова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/50776982/26612102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26704941;"Александр Хохлов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/50776982/26704941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27150205;"Елена Шаланкова";"34 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/50776982/27150205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27279925;"Lenochka Savchenko";"32 года";Украина;;https://tm.lovelasov.net/follower/vk/50776982/27279925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27405412;"Макс Кононюк";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/50776982/27405412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27704093;"Богдан Мазяр";;Украина;;https://tm.lovelasov.net/follower/vk/50776982/27704093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27741888;"Тёма Петров";;;;https://tm.lovelasov.net/follower/vk/50776982/27741888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28487802;"Ольга Янишевская";;;;https://tm.lovelasov.net/follower/vk/50776982/28487802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28625950;"Толик Близнюк";;;;https://tm.lovelasov.net/follower/vk/50776982/28625950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28981962;"Николай Булавенко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/50776982/28981962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29052704;"Дмитрий Дортман";"41 год";Россия;Ларичиха;https://tm.lovelasov.net/follower/vk/50776982/29052704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29178160;"Сергей Науменко";"39 лет";Украина;Энергодар;https://tm.lovelasov.net/follower/vk/50776982/29178160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29451963;"Luba Belova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/29451963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29516151;"Сергей Рыжий";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50776982/29516151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29571321;"Евгения Васильева";;Россия;;https://tm.lovelasov.net/follower/vk/50776982/29571321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29609825;"Михаил Павлов";;;;https://tm.lovelasov.net/follower/vk/50776982/29609825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29926495;"Алексей Анчугов";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/50776982/29926495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30184700;"Максим Кириллов";"33 года";Россия;Сельцо;https://tm.lovelasov.net/follower/vk/50776982/30184700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30442258;"Киря Антонов";"44 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/50776982/30442258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30487452;"Ольга Молостова-Бебенина";"52 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/50776982/30487452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30746301;"Alex Bond";;Украина;;https://tm.lovelasov.net/follower/vk/50776982/30746301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31271386;"Светлана Совенко";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/31271386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31588366;"Petr Korotkov";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/50776982/31588366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31761183;"Сергей Панкратьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/31761183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32176844;"Лёха Кацай";;;;https://tm.lovelasov.net/follower/vk/50776982/32176844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33197701;"Тамара Борисова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/33197701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33267015;"Александр Васильевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/33267015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33458749;"Сергей Кутешов";"35 лет";Россия;Ромоданово;https://tm.lovelasov.net/follower/vk/50776982/33458749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33572650;"Галина Тукаленко";"44 года";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/50776982/33572650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33606438;"Колянчик Перьев";"29 лет";Россия;Сокол;https://tm.lovelasov.net/follower/vk/50776982/33606438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33729265;"Зиновій Пипка";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/33729265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33905861;"Дмитрий Михайлин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/33905861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34062517;"Матвей Бакланов";"32 года";Россия;Красноуральск;https://tm.lovelasov.net/follower/vk/50776982/34062517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34422687;"Алексей Лунёв";"36 лет";Россия;Шарыпово;https://tm.lovelasov.net/follower/vk/50776982/34422687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34779354;"Михаил Сидоров";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/50776982/34779354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34779767;"Артем Ветров";;Украина;;https://tm.lovelasov.net/follower/vk/50776982/34779767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35755893;"Евгений Потапов";"38 лет";Россия;Михайловка;https://tm.lovelasov.net/follower/vk/50776982/35755893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36445645;"Анна Косульникова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/50776982/36445645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36547471;"Магомед Мансуров";;США;Chicago;https://tm.lovelasov.net/follower/vk/50776982/36547471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37877049;"Александр Дубовицкий";"49 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/50776982/37877049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38066102;"Сергей Ким";"52 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/50776982/38066102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38159732;"Вероника Николаева";;;;https://tm.lovelasov.net/follower/vk/50776982/38159732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38285038;"Николай Костомаров";;Россия;Бердск;https://tm.lovelasov.net/follower/vk/50776982/38285038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38426981;"Роман Яриш";"40 лет";Россия;Старовеличковская;https://tm.lovelasov.net/follower/vk/50776982/38426981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38518844;"Амгалан Гунзенов";"32 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/50776982/38518844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38589305;"Диман Лыжин";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/50776982/38589305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38806314;"Мария Авилова";;;;https://tm.lovelasov.net/follower/vk/50776982/38806314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38959149;"Александр Семыкин";;;;https://tm.lovelasov.net/follower/vk/50776982/38959149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39147702;"Михаил Соболев";"35 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/50776982/39147702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39787755;"Василиса Маркина";"38 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/50776982/39787755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40868239;"Ольга Янцытова";;;;https://tm.lovelasov.net/follower/vk/50776982/40868239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40954247;"Оля Козлова";"39 лет";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/50776982/40954247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42069521;"Ислам Исламов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/42069521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42152192;"Александр Сизов";;Россия;;https://tm.lovelasov.net/follower/vk/50776982/42152192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42290777;"Егор Киселев";;;;https://tm.lovelasov.net/follower/vk/50776982/42290777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42367801;"Разия Хакимова";;Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/50776982/42367801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42389501;"Пелагея Чистякова";"36 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/50776982/42389501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42405562;"Din Klon";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/42405562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42528835;"Валентин Самбыл";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/42528835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42600867;"Артём Толмачёв";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/42600867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42727221;"Дмитрий Бабенко";;Россия;Троицк;https://tm.lovelasov.net/follower/vk/50776982/42727221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42792020;"Денис Черкасов";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/50776982/42792020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43231961;"Вадим Кузьмин";"34 года";Россия;Камешково;https://tm.lovelasov.net/follower/vk/50776982/43231961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43326677;"Александр Позняк";;;;https://tm.lovelasov.net/follower/vk/50776982/43326677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43379892;"Кирилл Лялин";"32 года";Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/50776982/43379892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43622232;"Никита Пахляев";"40 лет";Россия;Арзамас;https://tm.lovelasov.net/follower/vk/50776982/43622232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44277350;"Елизавета Романова";;Германия;Hamburg;https://tm.lovelasov.net/follower/vk/50776982/44277350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44304363;"Елена Колесникова";"34 года";Россия;Шадринск;https://tm.lovelasov.net/follower/vk/50776982/44304363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44773718;"Максим Городецкий";;;;https://tm.lovelasov.net/follower/vk/50776982/44773718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45261965;"Семен Шатов";;Россия;Кунгур;https://tm.lovelasov.net/follower/vk/50776982/45261965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45709037;"Вадим Смоляк";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50776982/45709037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45922503;"Анастасия Белова";"38 лет";Россия;Топки;https://tm.lovelasov.net/follower/vk/50776982/45922503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46122806;"Павел Кайдалов";;Россия;Елабуга;https://tm.lovelasov.net/follower/vk/50776982/46122806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47199885;"Анна Красовская";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/47199885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47857258;"Катя Болтушкина";"44 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/50776982/47857258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48574195;"Данзан Арсёнов";"29 лет";Россия;Элиста;https://tm.lovelasov.net/follower/vk/50776982/48574195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48685078;"Сергей Даутов";"36 лет";Россия;Снежинск;https://tm.lovelasov.net/follower/vk/50776982/48685078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48755902;"Александр Беспалько";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/50776982/48755902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48865454;"Rytis Zdanewicius";;Германия;Bielefeld;https://tm.lovelasov.net/follower/vk/50776982/48865454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49725418;"Настя Гаврилова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/50776982/49725418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49736862;"Маргарита Маргарита";;;;https://tm.lovelasov.net/follower/vk/50776982/49736862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49912230;"Рома Чегодаев";;Россия;Салават;https://tm.lovelasov.net/follower/vk/50776982/49912230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
