﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;6459298;"Елена Муклецова";;Россия;;https://tm.lovelasov.net/follower/vk/182974341/6459298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20024882;"Мария Носова";"32 года";;Сыктывкар;https://tm.lovelasov.net/follower/vk/182974341/20024882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37266588;"Аня Корелина";;;Сыктывкар;https://tm.lovelasov.net/follower/vk/182974341/37266588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43264028;"Юлия Пономаренко";;Россия;;https://tm.lovelasov.net/follower/vk/182974341/43264028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65882554;"Елена Неверовская";;;;https://tm.lovelasov.net/follower/vk/182974341/65882554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71111002;"Любовь Ткачёва";"73 года";Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/71111002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76058452;"Валентина Олеговна";"27 лет";;Емва;https://tm.lovelasov.net/follower/vk/182974341/76058452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94769967;"Elena Pestsov";;Россия;;https://tm.lovelasov.net/follower/vk/182974341/94769967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96068125;"Иринка Архипова";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/182974341/96068125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97712938;"Марина Тарасова";;Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/97712938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107406512;"Евдокия Мацюк";;;;https://tm.lovelasov.net/follower/vk/182974341/107406512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112134767;"Гуля Терёшкина";;Россия;;https://tm.lovelasov.net/follower/vk/182974341/112134767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134612660;"Денис Пономарев";"27 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/182974341/134612660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139260974;"Анна Сахарнова";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/182974341/139260974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140087284;"Анастасия Канева";"22 года";;Ижма;https://tm.lovelasov.net/follower/vk/182974341/140087284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140832777;"Настя Симайченкова";;Россия;Микунь;https://tm.lovelasov.net/follower/vk/182974341/140832777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141520889;"Алинка Вовк";;Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/141520889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143870063;"Светлана Отто";;Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/143870063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144768006;"Юрий Жданов";;Россия;Кстово;https://tm.lovelasov.net/follower/vk/182974341/144768006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147601157;"Ангелина Гавина";;Россия;;https://tm.lovelasov.net/follower/vk/182974341/147601157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147678376;"Виктор Гурский";"30 лет";Россия;Воркута;https://tm.lovelasov.net/follower/vk/182974341/147678376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150928859;"Вика Ладанова";"23 года";Россия;;https://tm.lovelasov.net/follower/vk/182974341/150928859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151661143;"Елена Брага";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/182974341/151661143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151868827;"Анастасия Литус";"21 год";Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/151868827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154129830;"Артём Царьков";;;;https://tm.lovelasov.net/follower/vk/182974341/154129830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155126771;"Родик Разводовский";"21 год";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/182974341/155126771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157187225;"Полина Клюева";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/182974341/157187225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162105103;"Ульяна Смирнова";;Россия;;https://tm.lovelasov.net/follower/vk/182974341/162105103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169474505;"Данил Жеребцов";;Россия;;https://tm.lovelasov.net/follower/vk/182974341/169474505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173148111;"Эльвира Сямтомова";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/182974341/173148111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182122803;"Екатерина Тарабукина";"21 год";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/182974341/182122803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188074150;"Елена Смирнова";;Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/188074150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188215551;"Александра Морозова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/182974341/188215551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192847906;"Таня Устинова";;Россия;;https://tm.lovelasov.net/follower/vk/182974341/192847906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193913118;"Светлана Колесникова";;;;https://tm.lovelasov.net/follower/vk/182974341/193913118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197450061;"Дана Морошан";;;;https://tm.lovelasov.net/follower/vk/182974341/197450061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197822473;"Алла Баулина";"25 лет";Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/197822473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198371313;"Даниил Сапсай";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/182974341/198371313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212558122;"Гриша Гончаров";;Россия;;https://tm.lovelasov.net/follower/vk/182974341/212558122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216215141;"Сергей Любименко";;Украина;;https://tm.lovelasov.net/follower/vk/182974341/216215141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218120358;"Анна Пахтеева";;Россия;;https://tm.lovelasov.net/follower/vk/182974341/218120358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222332671;"Ариадна Гусева";"21 год";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/182974341/222332671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223420673;"Ника Розова";"17 лет";Россия;;https://tm.lovelasov.net/follower/vk/182974341/223420673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223923146;"Сайёра Азаренкова";;Россия;;https://tm.lovelasov.net/follower/vk/182974341/223923146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227768980;"Катя Малафеева";"23 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/182974341/227768980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233680275;"Дарина Сорокина";"20 лет";Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/233680275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235009541;"Эммануил Бугринов";"23 года";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/182974341/235009541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239007254;"Нестор Безобразов";"18 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/182974341/239007254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241495320;"Костя Чесалов";;Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/241495320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241698362;"Анастасия Середина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/182974341/241698362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249590642;"Никита Борзов";;Россия;;https://tm.lovelasov.net/follower/vk/182974341/249590642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251151480;"Эдвард Алиев";"22 года";;;https://tm.lovelasov.net/follower/vk/182974341/251151480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253216876;"Кристина Султанова";"40 лет";Россия;Брусничный;https://tm.lovelasov.net/follower/vk/182974341/253216876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253633044;"Никита Морозов";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/182974341/253633044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256637146;"Святослав Кочубеев";"21 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/182974341/256637146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271792805;"Кристина Дюрис";;;;https://tm.lovelasov.net/follower/vk/182974341/271792805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281435264;"Сергей Станиславович";;;;https://tm.lovelasov.net/follower/vk/182974341/281435264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284619308;"Денис Дьяконов";"21 год";Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/284619308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286104690;"Юлия Щербович";;Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/286104690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286346995;"Настя Голосова";"19 лет";;Емва;https://tm.lovelasov.net/follower/vk/182974341/286346995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291408336;"Нина Батогова";;Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/291408336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292599564;"Дима Мишин";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/182974341/292599564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303316737;"Семён Козлов";"22 года";Россия;;https://tm.lovelasov.net/follower/vk/182974341/303316737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313912688;"Илья Каранов";;;;https://tm.lovelasov.net/follower/vk/182974341/313912688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318761993;"Владислав Евдокимов";;;;https://tm.lovelasov.net/follower/vk/182974341/318761993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320524738;"Дарьяна Филиппова";;Россия;;https://tm.lovelasov.net/follower/vk/182974341/320524738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328003713;"Даниил Шадрин";"118 лет";;;https://tm.lovelasov.net/follower/vk/182974341/328003713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330665763;"Элла Евлогиева";;;;https://tm.lovelasov.net/follower/vk/182974341/330665763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336528345;"Максим Саватеев";"20 лет";Россия;Ухта;https://tm.lovelasov.net/follower/vk/182974341/336528345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336905935;"Светлана Бородинова";"52 года";Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/336905935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338241874;"Кирилл Егоров";;Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/338241874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341998225;"Кристина Гавина";;Россия;;https://tm.lovelasov.net/follower/vk/182974341/341998225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343167177;"Максим Михеев";"23 года";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/182974341/343167177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344217247;"Ксения Лихочвор";;Россия;Киров;https://tm.lovelasov.net/follower/vk/182974341/344217247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344681154;"Денис Пономарёв";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/182974341/344681154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346115850;"Константин Τрофименко";;Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/346115850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374610520;"Светлана Старцева";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/182974341/374610520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;375454766;"Ульяна Бурдина";"22 года";Россия;;https://tm.lovelasov.net/follower/vk/182974341/375454766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;383918345;"Сергей Погребняк";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/182974341/383918345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;389559733;"Женя Суровцева";;Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/389559733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390710890;"Богдан Лисков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/182974341/390710890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391414718;"Κристина Κапустина";;;;https://tm.lovelasov.net/follower/vk/182974341/391414718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402490665;"Алекс Фьерро";;;;https://tm.lovelasov.net/follower/vk/182974341/402490665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406014221;"Лиза Пихтина";"21 год";Россия;;https://tm.lovelasov.net/follower/vk/182974341/406014221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;407227016;"Лада Серёгина";;Россия;;https://tm.lovelasov.net/follower/vk/182974341/407227016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;407818675;"Богдан Уфин";;Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/407818675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;407854390;"Константин Пономарев";"47 лет";;;https://tm.lovelasov.net/follower/vk/182974341/407854390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417746036;"Ирина Мурзина";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/182974341/417746036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;426634349;"Екатерина Кузнецова";"23 года";Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/426634349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427954192;"Аня Гирушева-Горбунова";;Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/427954192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429840349;"Алина Манова";;Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/429840349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431044391;"Алексей Смирнов";;;;https://tm.lovelasov.net/follower/vk/182974341/431044391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432836746;"Амалия Булычева";;Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/432836746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435009489;"Ника Вероникина";;;;https://tm.lovelasov.net/follower/vk/182974341/435009489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;437618453;"Кристина Ширяева";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/182974341/437618453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;441110022;"Марк Лис";;;;https://tm.lovelasov.net/follower/vk/182974341/441110022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;444207194;"Катюша Гончаренко";"21 год";;;https://tm.lovelasov.net/follower/vk/182974341/444207194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;445358709;"Alexander Kerimov";"23 года";Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/445358709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;449710701;"No Name";"22 года";США;;https://tm.lovelasov.net/follower/vk/182974341/449710701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;451371280;"Катя Вовк";"44 года";;;https://tm.lovelasov.net/follower/vk/182974341/451371280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;451566614;"Нэлл Исаев";"22 года";Германия;Osnabrück;https://tm.lovelasov.net/follower/vk/182974341/451566614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;452578630;"Марина Поздеева";"22 года";;;https://tm.lovelasov.net/follower/vk/182974341/452578630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;454905113;"Иван Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/182974341/454905113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;456475627;"Доминика Гавина";;;;https://tm.lovelasov.net/follower/vk/182974341/456475627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;458183637;"Артем Локтев";"20 лет";Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/458183637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;459528073;"Валерия Богданова";;Россия;;https://tm.lovelasov.net/follower/vk/182974341/459528073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;459978969;"Дмитрий Михалёв";;;;https://tm.lovelasov.net/follower/vk/182974341/459978969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;464911580;"Кристя Кусь";"24 года";Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/464911580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;465901732;"Станислав Бородинов";"50 лет";Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/465901732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;469358432;"Кристина Деменкова";;;;https://tm.lovelasov.net/follower/vk/182974341/469358432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;478474625;"Аурика Лисовская";"21 год";Россия;;https://tm.lovelasov.net/follower/vk/182974341/478474625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;479481247;"Максим Агафонов";"20 лет";;;https://tm.lovelasov.net/follower/vk/182974341/479481247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;481508934;"Наталья Боровая";;Россия;;https://tm.lovelasov.net/follower/vk/182974341/481508934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;486637929;"Алексей Егоров";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/182974341/486637929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;487721895;"Erik Terehov";"25 лет";;;https://tm.lovelasov.net/follower/vk/182974341/487721895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;493202428;"Lee Felix";;;;https://tm.lovelasov.net/follower/vk/182974341/493202428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;493249242;"Доминика Гавина";;;;https://tm.lovelasov.net/follower/vk/182974341/493249242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;495809057;"Валерия Миронова";;Россия;;https://tm.lovelasov.net/follower/vk/182974341/495809057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;496164727;"Катя Алексеенко";;Россия;;https://tm.lovelasov.net/follower/vk/182974341/496164727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499902916;"Доминика Гавина";;;;https://tm.lovelasov.net/follower/vk/182974341/499902916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504340319;"Ксения Рукова";"30 лет";;;https://tm.lovelasov.net/follower/vk/182974341/504340319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;508065080;"Сергей Климов";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/182974341/508065080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;509438590;"Yukio Toragami";;Япония;Saitama;https://tm.lovelasov.net/follower/vk/182974341/509438590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;510545752;"Марина Балышева";"20 лет";;;https://tm.lovelasov.net/follower/vk/182974341/510545752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;510668428;"Юлия Байковская";;Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/510668428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;511505496;"Александра Агафонова";"20 лет";Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/511505496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;512799394;"Николай Ворон";"21 год";Россия;;https://tm.lovelasov.net/follower/vk/182974341/512799394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;515038620;"Полина Урнышева";"20 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/182974341/515038620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;518626436;"Ася Ким";;;;https://tm.lovelasov.net/follower/vk/182974341/518626436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;521772614;"Миша Смирнов";;;;https://tm.lovelasov.net/follower/vk/182974341/521772614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;523636847;"Алина Фрей";"19 лет";Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/523636847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;523737911;"Валерия Павлюк";;Литва;Вильнюс;https://tm.lovelasov.net/follower/vk/182974341/523737911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;524154960;"Ilona Popova";"20 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/182974341/524154960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;527599359;"Женя Суровцева";;Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/527599359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528803620;"Kseniya Ganova";"19 лет";;Емва;https://tm.lovelasov.net/follower/vk/182974341/528803620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531525694;"Виктория Коновалова";"21 год";;Новороссийск;https://tm.lovelasov.net/follower/vk/182974341/531525694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;535128589;"Анастасия Ложкина";"24 года";;;https://tm.lovelasov.net/follower/vk/182974341/535128589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;535333997;"Маша Белова";"19 лет";;;https://tm.lovelasov.net/follower/vk/182974341/535333997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;536711526;"Ольга Железнова";"47 лет";;;https://tm.lovelasov.net/follower/vk/182974341/536711526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;537821357;"Ada Romanova";;;;https://tm.lovelasov.net/follower/vk/182974341/537821357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;538854504;"Техно Емва";"30 лет";Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/538854504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;540048779;"Машка Махтинова";;Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/540048779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;542658482;"Юля Некрасова";;Россия;"Микунь (деревня)";https://tm.lovelasov.net/follower/vk/182974341/542658482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;545219742;"Ша Маджере";;;;https://tm.lovelasov.net/follower/vk/182974341/545219742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;546731621;"Ника Захарова";;;;https://tm.lovelasov.net/follower/vk/182974341/546731621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;548787293;"Карина Шаверина";"20 лет";;;https://tm.lovelasov.net/follower/vk/182974341/548787293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;555328095;"Амина Алиева";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/182974341/555328095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;555857627;"Ким Чону";"26 лет";"Южная Корея";;https://tm.lovelasov.net/follower/vk/182974341/555857627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;556176349;"Настя Преображенская";;;;https://tm.lovelasov.net/follower/vk/182974341/556176349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
