﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;259;"Катерина Костина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1887;"Елена Маркова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/1887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3436;"Daria Kostyuk";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/3436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14901;"Екатерина Ефремова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/14901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19464;"Ольга Чистякова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/19464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20417;"Ирина Вологдина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/20417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27570;"Юлия Драган";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/27570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52319;"Анна Королёва";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/52319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70334;"Женя Куклина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/70334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74111;"Дмитрий Купаев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/74111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81700;"Галина Дяденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/81700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84470;"Наталья Дружинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/84470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85031;"Регина Киселева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/85031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88180;"Екатерина Кузьмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/88180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92923;"Ольга Ломаш";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/92923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92993;"Полина Белякова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/92993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96170;"Виктория Никоненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/96170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99078;"Ольга Курнышова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/99078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106726;"Виктория Крамар";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/106726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108989;"Юлия Литвинова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/108989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117447;"Елена Апушкина";;Россия;;https://tm.lovelasov.net/follower/vk/11345366/117447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118444;"Надежда Яловская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/118444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133050;"Наташа Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/133050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136226;"Марина Мальцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/136226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136514;"Валерия Романова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/136514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138670;"Дима Кузьмин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/138670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139102;"Екатерина Авдеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/139102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144770;"Аллочка Румянцева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/144770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147055;"Оля Романова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/147055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156566;"Юлия Кудерко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/156566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162450;"Евгения Диомидова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/162450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162790;"Алёна Климова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/162790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165621;"Мария Леонова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/165621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167674;"Мария Маевская";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/167674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167682;"Алиса Берсенева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/167682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176116;"Ирочка Изотова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/176116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178444;"Анастасия Карева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/178444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184448;"Юлия Кривенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/184448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184491;"Ольга Осташкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/184491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186094;"Ирина Фойгельман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/186094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188662;"Александра Маринина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/188662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193612;"Александр Коряковцев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/193612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194369;"Юлия Петрочинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/194369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198261;"Sveta Snegireva";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/198261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199220;"Ольга Миловидова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/199220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210358;"Марина Клевина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/210358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213025;"Виктория Чуркина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/213025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223168;"Мария Власова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/223168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224672;"Олег Митяев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/224672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232263;"Евгения Спиридонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/232263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244984;"Юлия Сбитнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/244984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250038;"Наталья Сафонова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/250038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253211;"Anastasia Boldyreva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/253211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254021;"Катеринка Иевкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/254021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256359;"Катюша Мотовилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/256359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257854;"Анна Пешкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/257854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267646;"Виктория Маркина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/267646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285148;"Ирина Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/285148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289590;"Марина Хорзова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/289590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291723;"Анна Шереметьева";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/11345366/291723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305710;"Леха Окутин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/305710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310199;"Юля Князева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/310199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313835;"Мария Кошкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/313835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317013;"Михаил Славный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/317013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319975;"Вероника Турчанинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/319975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320623;"Елена Коваль";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/320623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326795;"Дарья Шипша";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/326795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340522;"Дарья Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/340522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346787;"Татьяна Путилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/346787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352009;"Дашуня Травникова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/352009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359106;"Ирина Горская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/359106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366168;"Сашулька Богданова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/366168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381109;"Юлия Веселова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/381109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384064;"Богдан Колесник";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/384064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397582;"Альбина Яковенко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/397582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398180;"Светлана Харичева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/398180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401475;"Дашуля Межурецкая";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/401475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402210;"Владимир Владимирович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/402210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402436;"Мария Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/402436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406089;"Александра Вискова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/406089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408154;"Костантин Чидди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/408154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409080;"Владимир Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/409080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;410227;"Ольга Черданцева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/410227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413959;"Катена Федорова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/413959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416646;"Юльчик Sigareva";;;;https://tm.lovelasov.net/follower/vk/11345366/416646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424095;"Катерина Вахович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/424095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;426938;"Влад Бобров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/426938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427850;"Петр Андреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/427850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428393;"Людмила Красильщикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/428393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435021;"Евгения Ковалева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/435021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440570;"Влада Маслова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/440570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;453452;"Машулька Щербатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/453452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;458206;"Виктор Агеев";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/458206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;459112;"Марина Праздникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/459112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;462622;"Марина Трухина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/462622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;466658;"Аня Васильева";;;;https://tm.lovelasov.net/follower/vk/11345366/466658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;469497;"Александр Колмагоров";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/469497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;469826;"Юлия Маслова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/469826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;472861;"Anastasia Pavlova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/472861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;481802;"Анжелика Гусарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/481802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;482736;"Анна Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/482736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;487817;"Екатерина Моргунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/487817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505020;"Татьяна Швыкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/505020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;515422;"Ирина Кончукова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/515422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;515506;"Анна Симоненко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/515506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;515945;"Григорий Ефимов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/515945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;518205;"Ольга Темкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/518205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;533950;"Тимур Чик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/533950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;534073;"Андрей Мараков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/534073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;542375;"Надежда Дорошенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/542375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;550188;"Лена Лаврентьева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/550188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;554571;"Ксюша Таранькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/554571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;560040;"Юлия Дарвиш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/560040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;561127;"Анна Охотина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/561127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;567207;"Ольга Максимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/567207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;569392;"Янка Вебер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/569392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;570386;"Татьяна Степанова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/570386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;573446;"Алина Гаврилова";;;;https://tm.lovelasov.net/follower/vk/11345366/573446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;573736;"Марина Сергеева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/11345366/573736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;573773;"Катерина Морозова";;;;https://tm.lovelasov.net/follower/vk/11345366/573773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;581547;"Ульяна Сахарова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/581547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;585319;"Егор Дубинин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/585319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;602186;"Алексей Климов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/602186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;604513;"Николай Ugaevsky";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/604513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;616130;"Вероника Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/616130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;619452;"Михаил Куликов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/619452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;621527;"Елена Кузьмина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/621527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;633108;"Дженни Кодес";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/633108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;633605;"Любовь Облакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/633605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;636236;"Руслан Елишев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/636236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;657031;"Екатерина Орехова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/657031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;660368;"Елена Авдеева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/660368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;690258;"Катюша Калинина";;;;https://tm.lovelasov.net/follower/vk/11345366/690258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;690519;"Ирина Прописнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/690519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;699623;"Сергей Виноградов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/699623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;699676;"Димка Акмид";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/699676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;708136;"Polina Maslova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/708136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;726481;"Katerinka Malinka";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/726481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;730580;"Катюша Steffanova";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/730580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;740077;"Маша Белоцерковец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/740077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;740736;"Леонид Терентьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/740736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
