﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;209118;"Лидия Малкина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78724143/209118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408154;"Костантин Чидди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78724143/408154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474297;"Алексей Алексеев";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78724143/474297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528559;"Андрей Шараг";;Россия;;https://tm.lovelasov.net/follower/vk/78724143/528559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;562642;"Инна Ушивец";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78724143/562642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1037662;"Вероника Никова";;;;https://tm.lovelasov.net/follower/vk/78724143/1037662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1230127;"Макс Гниппа";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78724143/1230127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1565095;"Alexsander Paliev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/1565095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2065325;"Vikki Loshenko";;;;https://tm.lovelasov.net/follower/vk/78724143/2065325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2434818;"Владимир Владимирович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78724143/2434818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2469133;"Юрий Мардусевич";;Литва;Vilnius;https://tm.lovelasov.net/follower/vk/78724143/2469133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3483308;"Дарья Балабанова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/78724143/3483308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3647801;"Катя Коваленко";;;;https://tm.lovelasov.net/follower/vk/78724143/3647801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4012924;"Катерина Антоненко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/78724143/4012924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6107395;"Андрей Нарузов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/78724143/6107395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6256843;"Мария Шлёмина";"33 года";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/78724143/6256843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6594668;"Елена Миронова";"36 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/78724143/6594668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6699350;"Наталья Казакова";;;;https://tm.lovelasov.net/follower/vk/78724143/6699350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7048867;"Виктор Хаман";"49 лет";Украина;Судак;https://tm.lovelasov.net/follower/vk/78724143/7048867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7997565;"Ольга Дубовицкая";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/78724143/7997565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8515270;"Рустем Алимбаев";"50 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/78724143/8515270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8907406;"Оля Романова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78724143/8907406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9508901;"Екатерина Фалькенберг";;;;https://tm.lovelasov.net/follower/vk/78724143/9508901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9732957;"Борис Ершов";;;;https://tm.lovelasov.net/follower/vk/78724143/9732957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10578059;"Виктория Бондаренко";;;;https://tm.lovelasov.net/follower/vk/78724143/10578059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10832862;"Ігор Калиниченко";"41 год";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/78724143/10832862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12079656;"Кристина Божкова";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/78724143/12079656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12270563;"Александр Самохин";;;;https://tm.lovelasov.net/follower/vk/78724143/12270563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12370108;"Санёк Гига";"44 года";Россия;Абакан;https://tm.lovelasov.net/follower/vk/78724143/12370108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12507671;"Сергей Гришкевич";"53 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/78724143/12507671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12555003;"Галя Шах";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/78724143/12555003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12618778;"Марина Федотова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/78724143/12618778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12664136;"Александр Калиновский";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/78724143/12664136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12742260;"Игорь Петрачков";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/78724143/12742260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13293729;"Андрей Савин";"47 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/78724143/13293729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13548119;"Наталия Калиниченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/78724143/13548119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14400704;"Алексей Лашкевич";"33 года";Армения;Аштарак;https://tm.lovelasov.net/follower/vk/78724143/14400704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14882707;"Denya Turboblack";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/78724143/14882707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15220322;"Nissan Климец";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78724143/15220322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15225791;"Аня Бубликова";"39 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/78724143/15225791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15247198;"Екатерина Седик";"41 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78724143/15247198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15427269;"Володимир Мелих";;Украина;Львов;https://tm.lovelasov.net/follower/vk/78724143/15427269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15531551;"Туся Полищук";"32 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/78724143/15531551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15634222;"Елена Ястребова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78724143/15634222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15637676;"Евгения Fisinenko";;;;https://tm.lovelasov.net/follower/vk/78724143/15637676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15776730;"Олексій Ткачов";"38 лет";Украина;;https://tm.lovelasov.net/follower/vk/78724143/15776730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15913728;"Анатолій Кінах";;;;https://tm.lovelasov.net/follower/vk/78724143/15913728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16010721;"Vadim Noga";"59 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/78724143/16010721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16420679;"Влад Чеклаков";;Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/78724143/16420679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16655950;"Сашок Козак";;Украина;Нетешин;https://tm.lovelasov.net/follower/vk/78724143/16655950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16656137;"Дмитрий Шульгин";;;;https://tm.lovelasov.net/follower/vk/78724143/16656137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17180661;"Лена Гловацкая";;;;https://tm.lovelasov.net/follower/vk/78724143/17180661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17243187;"Ірина Петрів";;;;https://tm.lovelasov.net/follower/vk/78724143/17243187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17327155;"Artem Kobenko";;;;https://tm.lovelasov.net/follower/vk/78724143/17327155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17466986;"Judit Prozoration";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78724143/17466986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17803365;"Lexa Karpov";"35 лет";Россия;Похвистнево;https://tm.lovelasov.net/follower/vk/78724143/17803365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18424187;"Саня Блажко";"35 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/78724143/18424187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18650546;"Юлия Николаева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78724143/18650546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19401136;"Иван Жилинский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78724143/19401136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19811104;"Ирэн Морозова";"33 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/78724143/19811104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20301875;"Дима Минчев";"24 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/78724143/20301875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20553534;"Юлия Вебер";"35 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/78724143/20553534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20603655;"Владимир Янчик";;Украина;Винница;https://tm.lovelasov.net/follower/vk/78724143/20603655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20685779;"Ева Курганова";"39 лет";Чили;Santiago;https://tm.lovelasov.net/follower/vk/78724143/20685779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20839500;"Евгений Максименко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/20839500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21448249;"Рая Дудрова";;;;https://tm.lovelasov.net/follower/vk/78724143/21448249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21736190;"Костя Гусейнов";"31 год";Украина;Николаев;https://tm.lovelasov.net/follower/vk/78724143/21736190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21861961;"Никита Поликарпов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/21861961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22024877;"Анна Коврова";"36 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/78724143/22024877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22027162;"Константин Прокопенко";"47 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/78724143/22027162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22450000;"Аза Иванова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/78724143/22450000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23625138;"Михаил Зиятдинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78724143/23625138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23797955;"Таня Иванова";"53 года";Украина;Енакиево;https://tm.lovelasov.net/follower/vk/78724143/23797955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24120173;"Виталий Зевякин";"57 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78724143/24120173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24299622;"Денис Шлыков";"38 лет";Украина;Чортков;https://tm.lovelasov.net/follower/vk/78724143/24299622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24541912;"Настя Чуменко";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/78724143/24541912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24644389;"Андрей Кондрацов";"52 года";Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/78724143/24644389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24783472;"Таня Сухомлинова";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/78724143/24783472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24818505;"Олег Маслак";"62 года";Италия;Riccione;https://tm.lovelasov.net/follower/vk/78724143/24818505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25179473;"Надюша Бережная";;;;https://tm.lovelasov.net/follower/vk/78724143/25179473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25387300;"Назгуль Жусупова";;Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/78724143/25387300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25896103;"Денис Афанасенко";"36 лет";Украина;Светловодск;https://tm.lovelasov.net/follower/vk/78724143/25896103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25908979;"Людмила Ракова";"38 лет";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/78724143/25908979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26345619;"Толян Коваль";"63 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/26345619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26592342;"Роман Мереакре";"44 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/78724143/26592342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27025696;"Дмитрий Кутоманов";"33 года";Россия;Пролетарский;https://tm.lovelasov.net/follower/vk/78724143/27025696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27439331;"Константин Елкин";;Россия;Мыелдино;https://tm.lovelasov.net/follower/vk/78724143/27439331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27797520;"Александр Дмитрашко";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/78724143/27797520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27937701;"Саня Юрин";;;;https://tm.lovelasov.net/follower/vk/78724143/27937701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28008673;"Nataliya Nikolaeva";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/28008673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28090416;"Коля Аполлонов";;Россия;;https://tm.lovelasov.net/follower/vk/78724143/28090416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28389253;"Виталий Дударик";"37 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/78724143/28389253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28640341;"Уляна Гуль";;Украина;Львов;https://tm.lovelasov.net/follower/vk/78724143/28640341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28718267;"Кристина Гольцева";;;;https://tm.lovelasov.net/follower/vk/78724143/28718267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28747337;"Матвей Кариков";"39 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/78724143/28747337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29025997;"Андрей Оридорога";"33 года";Россия;Шаховская;https://tm.lovelasov.net/follower/vk/78724143/29025997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29317437;"Ксения Юртина";;Украина;;https://tm.lovelasov.net/follower/vk/78724143/29317437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29787968;"Лилия Царёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/29787968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29906226;"Руслан Чубинидзе";"38 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/78724143/29906226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30153170;"Алёна Андреева";;;;https://tm.lovelasov.net/follower/vk/78724143/30153170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30417749;"Катерина Гриднева";"36 лет";Украина;Кировское;https://tm.lovelasov.net/follower/vk/78724143/30417749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30450470;"Анюта Харченко";"37 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/78724143/30450470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31049860;"Тарас Пономарев";;;;https://tm.lovelasov.net/follower/vk/78724143/31049860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31431768;"Паша Вальчук";"37 лет";Украина;Нетешин;https://tm.lovelasov.net/follower/vk/78724143/31431768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32514671;"Олечка Любовенкова";"32 года";Украина;Гайсин;https://tm.lovelasov.net/follower/vk/78724143/32514671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33147198;"Ильдар Фазлытдинов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/78724143/33147198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33316840;"Лёлька Ильина";;США;Houston;https://tm.lovelasov.net/follower/vk/78724143/33316840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33964779;"Игорь Лазоренко";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/78724143/33964779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34231946;"Сергій Коба";;Украина;Львов;https://tm.lovelasov.net/follower/vk/78724143/34231946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34768159;"Светлана Ключарёва";;Россия;Судак;https://tm.lovelasov.net/follower/vk/78724143/34768159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35236202;"Олександр Сидорчук";"50 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/78724143/35236202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35509349;"Надежда Филатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/35509349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35788132;"Юлия Зайцева";"39 лет";Украина;Новомосковск;https://tm.lovelasov.net/follower/vk/78724143/35788132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36453464;"Алексей Alex";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/78724143/36453464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37032791;"Юлия Яремчук";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/78724143/37032791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37420850;"Сергей Белокуров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78724143/37420850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37716535;"Евгений Данченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78724143/37716535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37917479;"Ру Набиев";"47 лет";Россия;Тутаев;https://tm.lovelasov.net/follower/vk/78724143/37917479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37919871;"Сергей Островский";;;;https://tm.lovelasov.net/follower/vk/78724143/37919871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37929823;"Marianna Lemeshko";"34 года";Украина;Васильевка;https://tm.lovelasov.net/follower/vk/78724143/37929823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38003135;"Елена Руссо";;;;https://tm.lovelasov.net/follower/vk/78724143/38003135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38222501;"Александр Суворов";"42 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/78724143/38222501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38283340;"Дима Журлов";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/78724143/38283340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38683464;"Armen Petrosyan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/78724143/38683464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38988618;"Владимир Рахматуллин";"36 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/78724143/38988618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39129641;"Анатолий Лабутин";;;;https://tm.lovelasov.net/follower/vk/78724143/39129641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39691297;"Сергей Жируев";"46 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/78724143/39691297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39790627;"Kobe Bryant";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/39790627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39953431;"Юрий Муленков";"57 лет";Россия;Гранитный;https://tm.lovelasov.net/follower/vk/78724143/39953431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40228284;"Вячеслав Кузин";"45 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/78724143/40228284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40248889;"Настя Марусова";"31 год";Украина;Угледар;https://tm.lovelasov.net/follower/vk/78724143/40248889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40332468;"Ігор Мальон";"35 лет";Украина;Княжолука;https://tm.lovelasov.net/follower/vk/78724143/40332468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40602889;"Alex Sim";"50 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/78724143/40602889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41378520;"Вячеслав Свиридов";"52 года";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/78724143/41378520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41719346;"Игорь Суворов";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/78724143/41719346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41867911;"Татьяна Талпош";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/78724143/41867911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42163949;"Дима Пипия";"32 года";Грузия;Поти;https://tm.lovelasov.net/follower/vk/78724143/42163949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42238914;"Ольга Дохова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78724143/42238914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42250158;"Татьяна Сеник";"66 лет";Россия;Староминская;https://tm.lovelasov.net/follower/vk/78724143/42250158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42284953;"Денис Давыдов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/78724143/42284953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42332230;"Ольга Титова";;Россия;Егорьевск;https://tm.lovelasov.net/follower/vk/78724143/42332230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43813365;"Андрей Коротченко";"45 лет";Россия;Почеп;https://tm.lovelasov.net/follower/vk/78724143/43813365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44251704;"Андрей Каюров";;;;https://tm.lovelasov.net/follower/vk/78724143/44251704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44274091;"Ольга Русакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/44274091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
