﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;542061;"Александр Поляков";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29756411/542061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3949108;"Мария Шестаева";;;;https://tm.lovelasov.net/follower/vk/29756411/3949108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4126257;"Мария Миронова";;;;https://tm.lovelasov.net/follower/vk/29756411/4126257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4520035;"Жека Тряхов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29756411/4520035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5686402;"Денис Баранов";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/29756411/5686402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6577945;"Максим Егоров";;;;https://tm.lovelasov.net/follower/vk/29756411/6577945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7202391;"Олеся Корякина";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/29756411/7202391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8095031;"Александр Пискунов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29756411/8095031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8500873;"Вахид Гасымов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29756411/8500873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8900208;"Игорь Русских";;;;https://tm.lovelasov.net/follower/vk/29756411/8900208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9059087;"Денис Анатольевич";;;;https://tm.lovelasov.net/follower/vk/29756411/9059087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9957614;"Юрий Шатецкий";"41 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/29756411/9957614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10556445;"Роман Канищев";;;;https://tm.lovelasov.net/follower/vk/29756411/10556445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12459750;"Юра Шлюховский";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/29756411/12459750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14107649;"Александр Терентьев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/29756411/14107649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14731394;"Кирилл Филиппов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/29756411/14731394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15713499;"Вячеслав Ткаченко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/29756411/15713499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15946256;"Ирина Аримура";;;;https://tm.lovelasov.net/follower/vk/29756411/15946256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16076498;"Настя Новикова";;;;https://tm.lovelasov.net/follower/vk/29756411/16076498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17115292;"Мария Ревина";;;;https://tm.lovelasov.net/follower/vk/29756411/17115292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17355921;"Алина Шаршун";;;;https://tm.lovelasov.net/follower/vk/29756411/17355921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17826172;"Кирилл Обрезков";"35 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/29756411/17826172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18127627;"Наталья Логина";;Россия;Майкоп;https://tm.lovelasov.net/follower/vk/29756411/18127627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18601678;"Михаил Микрюков";"43 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/29756411/18601678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19048030;"Жека Третяк";;;;https://tm.lovelasov.net/follower/vk/29756411/19048030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19501953;"Алексей Жуков";;Россия;Киров;https://tm.lovelasov.net/follower/vk/29756411/19501953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20642053;"Ярослав Бирюков";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/29756411/20642053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20749302;"Dinoz Cj";"34 года";США;"Oregon City";https://tm.lovelasov.net/follower/vk/29756411/20749302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21362907;"Артур Арсеньев";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/29756411/21362907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21364226;"Ильнур Ильдарович";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/29756411/21364226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22818426;"Елена Исайкина";;;;https://tm.lovelasov.net/follower/vk/29756411/22818426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24090864;"Fender Precision";;Россия;;https://tm.lovelasov.net/follower/vk/29756411/24090864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24351494;"Игорь Герасименко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/29756411/24351494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24479066;"Дмитрий Чернышёв";"31 год";;;https://tm.lovelasov.net/follower/vk/29756411/24479066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24479528;"Серёга Гавриш";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/29756411/24479528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25313285;"Анастасия Шамонова";;;;https://tm.lovelasov.net/follower/vk/29756411/25313285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25643918;"Павел Бирюков";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29756411/25643918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26196729;"Владислав Кузнецов";;;;https://tm.lovelasov.net/follower/vk/29756411/26196729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28535509;"Богдан Кирик";;;;https://tm.lovelasov.net/follower/vk/29756411/28535509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28723269;"Женя Соболев";;;;https://tm.lovelasov.net/follower/vk/29756411/28723269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28871258;"Анастасия Хохлова";;;;https://tm.lovelasov.net/follower/vk/29756411/28871258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28980123;"Александр Смирный";;;;https://tm.lovelasov.net/follower/vk/29756411/28980123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29017055;"Яська Павлова";;;;https://tm.lovelasov.net/follower/vk/29756411/29017055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30302306;"Николай Ляшуга";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29756411/30302306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30688383;"Макс Коржан";;;;https://tm.lovelasov.net/follower/vk/29756411/30688383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31624001;"Света Егорова";"35 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/29756411/31624001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31677329;"Никита Орлов";;Литва;Kaunas;https://tm.lovelasov.net/follower/vk/29756411/31677329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31747743;"Дмитрий Пименов";;;;https://tm.lovelasov.net/follower/vk/29756411/31747743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31864265;"Светлана Гончарова";;;;https://tm.lovelasov.net/follower/vk/29756411/31864265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31919444;"Yura Davidov";;Россия;Североморск;https://tm.lovelasov.net/follower/vk/29756411/31919444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32220930;"Автандил Бенидзе";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/29756411/32220930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33081127;"Евгений Kamikadze";;;;https://tm.lovelasov.net/follower/vk/29756411/33081127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33974678;"Игарёк Неилон";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/29756411/33974678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34235528;"Alica Rose";;;;https://tm.lovelasov.net/follower/vk/29756411/34235528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34257087;"Ратмир Бабин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29756411/34257087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35639324;"Макс Mylifethisrap";;;;https://tm.lovelasov.net/follower/vk/29756411/35639324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36044150;"Сергей Чернильников";"29 лет";Россия;Чудово;https://tm.lovelasov.net/follower/vk/29756411/36044150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36309435;"Маришка Юромова";;;;https://tm.lovelasov.net/follower/vk/29756411/36309435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37299236;"Кирилл Дягилев";;;;https://tm.lovelasov.net/follower/vk/29756411/37299236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37661673;"Эдуард Самуйлов";;Россия;Псков;https://tm.lovelasov.net/follower/vk/29756411/37661673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37743847;"Антон Баранов";;Россия;Заполярный;https://tm.lovelasov.net/follower/vk/29756411/37743847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38268781;"Евгений Мухачёв";"27 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/29756411/38268781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38350688;"Вадим Семёнов";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29756411/38350688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38546710;"Рома Жук";;Украина;Ковель;https://tm.lovelasov.net/follower/vk/29756411/38546710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39594939;"Сергей Степанов";;Россия;Мытищи;https://tm.lovelasov.net/follower/vk/29756411/39594939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40543325;"Ярослав Моругов";"27 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/29756411/40543325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41412522;"Сергей Никулин";;;;https://tm.lovelasov.net/follower/vk/29756411/41412522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41929157;"Ипонарей Двоекрутов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29756411/41929157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42108854;"Никита Михалков";;;;https://tm.lovelasov.net/follower/vk/29756411/42108854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42427857;"Люда Цимбала";;;;https://tm.lovelasov.net/follower/vk/29756411/42427857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42692112;"Сергей Гриднев";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/29756411/42692112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43524862;"Яна Алексеева";"29 лет";;;https://tm.lovelasov.net/follower/vk/29756411/43524862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43625099;"Ярик Деркач";;;;https://tm.lovelasov.net/follower/vk/29756411/43625099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43662026;"Илья Богатов";;;;https://tm.lovelasov.net/follower/vk/29756411/43662026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43933796;"Илюха Сапрыкин";;;;https://tm.lovelasov.net/follower/vk/29756411/43933796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44224287;"Тёма Гайворонский";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/29756411/44224287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44667598;"Инна Козеева";;;;https://tm.lovelasov.net/follower/vk/29756411/44667598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44828877;"Сильвина Дамировна";;;;https://tm.lovelasov.net/follower/vk/29756411/44828877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46416415;"Сергей Кобаци";;;;https://tm.lovelasov.net/follower/vk/29756411/46416415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46547236;"Денис Шиков";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29756411/46547236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46777762;"Ростислав Лябига";"28 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/29756411/46777762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48046401;"Эзир-Али Кантаев";;Россия;Каменск-Шахтинский;https://tm.lovelasov.net/follower/vk/29756411/48046401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48219965;"Евгений Капуста";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/29756411/48219965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48876920;"Катя Наумова";;;;https://tm.lovelasov.net/follower/vk/29756411/48876920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49646782;"Серый Макаровчик";;;;https://tm.lovelasov.net/follower/vk/29756411/49646782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50091129;"Vladislav Zinin";;Россия;;https://tm.lovelasov.net/follower/vk/29756411/50091129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50427978;"Антон Архипов";;;;https://tm.lovelasov.net/follower/vk/29756411/50427978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50436037;"Виталий Ефимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29756411/50436037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51337596;"Оксана Фёдорова";;;;https://tm.lovelasov.net/follower/vk/29756411/51337596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51828710;"Вася Интеллектуал";;;;https://tm.lovelasov.net/follower/vk/29756411/51828710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53334319;"Алексей Васильченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29756411/53334319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53439237;"Иван Громов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29756411/53439237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54145137;"Денис Крылов";;;;https://tm.lovelasov.net/follower/vk/29756411/54145137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55041045;"Наиль Шаихов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29756411/55041045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55091094;"Nazar Harasym'yuk";;;;https://tm.lovelasov.net/follower/vk/29756411/55091094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55279539;"Азалия Касимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29756411/55279539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55311114;"Игорь Тютюнник";;Украина;Хорол;https://tm.lovelasov.net/follower/vk/29756411/55311114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55394610;"Татьяна Ломина";;;;https://tm.lovelasov.net/follower/vk/29756411/55394610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55741007;"Максим Рябоконь";;;;https://tm.lovelasov.net/follower/vk/29756411/55741007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55769680;"Виталий Патиевич";"48 лет";Украина;Любомль;https://tm.lovelasov.net/follower/vk/29756411/55769680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55869849;"Маша Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29756411/55869849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57453431;"Andrey Sokolov";;;;https://tm.lovelasov.net/follower/vk/29756411/57453431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57701448;"Влад Спортсмен";;;;https://tm.lovelasov.net/follower/vk/29756411/57701448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58654288;"Марійка Семенюк";;;;https://tm.lovelasov.net/follower/vk/29756411/58654288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58667184;"Самая Лучшая";;;;https://tm.lovelasov.net/follower/vk/29756411/58667184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58942232;"Адель Минетуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/29756411/58942232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59522970;"Александр Пихотинец";;;;https://tm.lovelasov.net/follower/vk/29756411/59522970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59660219;"Руслан Данилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29756411/59660219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60178616;"Александр Емельянов";;;;https://tm.lovelasov.net/follower/vk/29756411/60178616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60240037;"Илья Дубровский";;;;https://tm.lovelasov.net/follower/vk/29756411/60240037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60386127;"Барадос Тыркин";;;;https://tm.lovelasov.net/follower/vk/29756411/60386127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60476308;"Ева Кираева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29756411/60476308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61050473;"Aaa Aaa";;;;https://tm.lovelasov.net/follower/vk/29756411/61050473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61397142;"Илья Огородников";;;;https://tm.lovelasov.net/follower/vk/29756411/61397142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61428693;"Светик Похомова";;;;https://tm.lovelasov.net/follower/vk/29756411/61428693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61760646;"Валерий Вальнов";;;;https://tm.lovelasov.net/follower/vk/29756411/61760646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61852378;"Роберт Ахияров";;;;https://tm.lovelasov.net/follower/vk/29756411/61852378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61883208;"Артём Столяров";;Россия;Дятьково;https://tm.lovelasov.net/follower/vk/29756411/61883208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62028609;"Николя Кохан";;;;https://tm.lovelasov.net/follower/vk/29756411/62028609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62233685;"Кирилл Зотин";;;;https://tm.lovelasov.net/follower/vk/29756411/62233685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62802278;"Остап Братовский";;;;https://tm.lovelasov.net/follower/vk/29756411/62802278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63231993;"Саша Фролов";;;;https://tm.lovelasov.net/follower/vk/29756411/63231993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63395759;"Gtrgt Tgtgtg";;;;https://tm.lovelasov.net/follower/vk/29756411/63395759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63743434;"Константин Аитов";"37 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/29756411/63743434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63920302;"Виктория Даньщикова";;;;https://tm.lovelasov.net/follower/vk/29756411/63920302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64302893;"Антон Архипов";;;;https://tm.lovelasov.net/follower/vk/29756411/64302893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64453040;"Александр Боженар";"50 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/29756411/64453040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64684403;"Саша Акишев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29756411/64684403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65163236;"Іра Мет";;Украина;Львов;https://tm.lovelasov.net/follower/vk/29756411/65163236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65539931;"Дима Миркулов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29756411/65539931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65601197;"Таня Ануфриева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/29756411/65601197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65773748;"Владислав Фёдоров";"28 лет";;;https://tm.lovelasov.net/follower/vk/29756411/65773748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66819171;"Наталья Костина";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/29756411/66819171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66843008;"Айдар Мазитов";;;;https://tm.lovelasov.net/follower/vk/29756411/66843008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67144983;"Августа Эйсмонт";"27 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/29756411/67144983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67893756;"Михаил Подгонский";"39 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/29756411/67893756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67967846;"Лёша Лопатин";;;;https://tm.lovelasov.net/follower/vk/29756411/67967846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68090706;"Илья Еманов";;;;https://tm.lovelasov.net/follower/vk/29756411/68090706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68484463;"Артем Мартьянов";;;;https://tm.lovelasov.net/follower/vk/29756411/68484463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68970266;"Михаил Груздев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/29756411/68970266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69828969;"Женя Ахметов";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/29756411/69828969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70232550;"Анна Никифорова";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/29756411/70232550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70385260;"Бабушка Лида";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/29756411/70385260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70955515;"Серёга Жулябин";;;;https://tm.lovelasov.net/follower/vk/29756411/70955515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71063978;"Денис Санченко";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/29756411/71063978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71250061;"Виктория Юферева";;;;https://tm.lovelasov.net/follower/vk/29756411/71250061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71809457;"Егор Гречухин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/29756411/71809457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72024785;"Костя Бакай";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/29756411/72024785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73735654;"Юлия Ковалёва";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/29756411/73735654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74033006;"Карина Пирова";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/29756411/74033006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74474173;"Анжелика Каширина";;;;https://tm.lovelasov.net/follower/vk/29756411/74474173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
