﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2223;"Ваня Куклев";"38 лет";;;https://tm.lovelasov.net/follower/vk/1053475/2223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3073;"Леонид Андрухов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18142;"Светлана Щавелева";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1053475/18142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18154;"Юлия Гринер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/18154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20426;"Екатерина Гавриш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/20426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26838;"Алексей Матвеев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/26838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29154;"Петр Ерофеев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/29154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42261;"Annette Panina";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/42261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43547;"Ниночка Федулина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/43547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44574;"Yulia Kazakova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/44574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54552;"Ксения Капралова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/54552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56045;"Александра Раевская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/56045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64861;"Илана Скрипникова";;Россия;;https://tm.lovelasov.net/follower/vk/1053475/64861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71890;"Людмила Леванцова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/71890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73864;"Девочка Даша";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/73864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78096;"Yanusik Мокиенко";;;;https://tm.lovelasov.net/follower/vk/1053475/78096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
