﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;15684;"Илья Боголюбов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/15684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26846;"Maria Sivohina";;;;https://tm.lovelasov.net/follower/vk/50378943/26846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145507;"Один Дома";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/145507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194968;"Мария Бусыгина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/194968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;387451;"Евгений Шерет";"42 года";Россия;Элиста;https://tm.lovelasov.net/follower/vk/50378943/387451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;443875;"Станислав Белый";;Вьетнам;"Nha Trang";https://tm.lovelasov.net/follower/vk/50378943/443875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;477359;"Валерий Ивченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/477359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;683542;"Евгения Киселева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/683542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;731066;"Юлия Козлова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/731066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;754589;"Виктория Ефимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/754589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;850694;"Вячеслав Власов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/850694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;906775;"Любовь Казакова";;;;https://tm.lovelasov.net/follower/vk/50378943/906775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;945557;"Вероника Киркина";;;;https://tm.lovelasov.net/follower/vk/50378943/945557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;997255;"Анастас Дубинчук";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/50378943/997255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1005280;"Андрей Бецкий";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/1005280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1086142;"Артем Пономарев";"39 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/50378943/1086142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1094510;"Антон Пак";"35 лет";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/50378943/1094510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1238220;"Николай Трохимец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/1238220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1261653;"Александр Питкун";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/1261653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1267892;"Сергей Шишкин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50378943/1267892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1299944;"Анастасия Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/1299944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1325873;"Евгения Матвеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/1325873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1377195;"Евгений Шулов";;;;https://tm.lovelasov.net/follower/vk/50378943/1377195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1594589;"Оксана Долгопятова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/1594589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1618879;"Виктор Яговитов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/1618879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1687526;"Натали Ценнаяпушная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/1687526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1768567;"Ирина Ноцык";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/1768567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1831613;"Герман Вевель";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/1831613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1851216;"Вероника Сорокина";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/50378943/1851216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2121352;"Анастасия Колесова";;Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/50378943/2121352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2170875;"Дмитрий Черняев";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/2170875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2232099;"Анна Македонская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/2232099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2263001;"Иван Карабет";;;;https://tm.lovelasov.net/follower/vk/50378943/2263001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2305798;"Сослан Кочиев";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/50378943/2305798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2369930;"Сергей Савостьянов";"43 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/50378943/2369930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2464585;"Наталья Северюхина";"36 лет";Россия;Котельнич;https://tm.lovelasov.net/follower/vk/50378943/2464585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2503215;"Алексей Данилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/2503215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2562897;"Александр Кондратьев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/50378943/2562897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2681027;"Яна Мирная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/2681027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2712568;"Слава Попов";"36 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/50378943/2712568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2750038;"Валерия Новикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/2750038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2777519;"Эдвис Фатходинов";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/50378943/2777519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2852450;"Максим Дашкевич";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/50378943/2852450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2861277;"Надежда Кискина";;Россия;Новоуральск;https://tm.lovelasov.net/follower/vk/50378943/2861277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2967879;"Светлана Тарелкина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/50378943/2967879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2999261;"Александр Бондарь";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/2999261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3013233;"Александр Игоревич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/3013233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3130335;"Артур Кашапов";"40 лет";Россия;Югорск;https://tm.lovelasov.net/follower/vk/50378943/3130335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3170913;"Станислав Родионов";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/50378943/3170913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3293838;"Евгений Соловьев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/3293838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3322319;"Vadim Noname";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50378943/3322319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3338038;"Динара Зарипова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/3338038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3369318;"Натали Янке";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/3369318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3404610;"Максим Кассик";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/3404610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3690726;"Сергей Мацкевич";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50378943/3690726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3695303;"Savelieva Nelli";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/50378943/3695303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3914021;"Алексей Даникиян";"36 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/50378943/3914021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3956468;"Настёна Лимонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/3956468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4081293;"Galymzhan Bolatayev";"42 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/50378943/4081293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4678855;"Денис Андреадис";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/4678855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4788197;"Алексей Липатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/4788197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4811468;"Анютка Бондаренко";"37 лет";Россия;Балахна;https://tm.lovelasov.net/follower/vk/50378943/4811468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4860035;"Наталья Дворянкина";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/4860035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4892805;"Игорь Шашерин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/4892805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5152023;"Василий Ли";;Таиланд;Pattaya;https://tm.lovelasov.net/follower/vk/50378943/5152023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5194933;"Любовь Сидоренко";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/50378943/5194933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5280293;"Ольга Чердынцева";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50378943/5280293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5325580;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/50378943/5325580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5467955;"Серёга Губницын";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/50378943/5467955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5514414;"Ренат Каримов";"46 лет";Россия;Мегион;https://tm.lovelasov.net/follower/vk/50378943/5514414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5539352;"Дмитрий Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/5539352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5566560;"Ирина Скальная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/5566560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5589898;"Евгения Мужнина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/5589898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5736435;"Юрий Комиссаров";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/50378943/5736435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5750313;"Мирослава Попова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50378943/5750313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5911698;"Тамара Заглухинская";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/50378943/5911698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6072629;"Иван Дизельгенераторский";;;;https://tm.lovelasov.net/follower/vk/50378943/6072629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6076084;"Ирина Корыстылева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/6076084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6105891;"Альберт Иремашвили";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/50378943/6105891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6162216;"Алексей Пилипенко";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/50378943/6162216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6253656;"Александр Горбунов";;Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/50378943/6253656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6267821;"Анна Богатова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/6267821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6279063;"Олег Савельев";"68 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/50378943/6279063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6322094;"Александр Кротов";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50378943/6322094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6467980;"Иван Гаврилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/6467980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6541970;"Liaa Fierro";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/50378943/6541970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6595996;"Алексей Ярошенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/50378943/6595996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6948208;"Степан Сагамонянц";;;;https://tm.lovelasov.net/follower/vk/50378943/6948208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7072850;"Максим Гусев";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50378943/7072850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7194141;"Денис Мирошник";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/50378943/7194141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7355044;"Сергей Копосов";;Россия;Киров;https://tm.lovelasov.net/follower/vk/50378943/7355044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7483998;"Ярослав Савчук";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/50378943/7483998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7535216;"Виктор Матвеев";"40 лет";Россия;Сосногорск;https://tm.lovelasov.net/follower/vk/50378943/7535216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7654924;"Тимур Шугаинов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/50378943/7654924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7723537;"Михаил Камбурян";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/7723537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7792401;"Ирина Пуглеева";"37 лет";Россия;Кириши;https://tm.lovelasov.net/follower/vk/50378943/7792401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7876436;"Светлана Литвинова";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/7876436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7969134;"Дмитрий Инашевский";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50378943/7969134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8138928;"Стор Андрей";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/8138928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8179482;"Виктор Манин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50378943/8179482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8430170;"Евгений Мартиросов";"36 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/50378943/8430170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8568956;"Alex Kim";"39 лет";Таджикистан;Худжанд;https://tm.lovelasov.net/follower/vk/50378943/8568956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8594694;"Дмитрий Баранаев";"39 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/50378943/8594694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8627716;"Александр Масленников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/8627716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8871330;"Ольга Адигезалова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/8871330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8933412;"Денис Журавель";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/50378943/8933412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8971632;"Андрей Мигунов";;Россия;Ялуторовск;https://tm.lovelasov.net/follower/vk/50378943/8971632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9031726;"Алексей Базов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/9031726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9061952;"Тимур Габитов";"39 лет";;;https://tm.lovelasov.net/follower/vk/50378943/9061952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9094428;"Антон Антоник";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/50378943/9094428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9137228;"Денис Чупраков";"40 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/50378943/9137228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9153070;"Иван Бобко";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/50378943/9153070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9156010;"Макс Ливанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/9156010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9174123;"Юнна Седова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/50378943/9174123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9295604;"Dima Tretyakow";"33 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/50378943/9295604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9333769;"Евгений Политов";;Россия;Феодосия;https://tm.lovelasov.net/follower/vk/50378943/9333769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9375154;"Анжелика Киваева";;Россия;;https://tm.lovelasov.net/follower/vk/50378943/9375154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9411166;"Алексей Абрамов";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/50378943/9411166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9484711;"Андрей Поспелов";"63 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/50378943/9484711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9554864;"Максим Сафоненко";;;;https://tm.lovelasov.net/follower/vk/50378943/9554864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9560286;"Ярослав Грицаенко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/9560286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9575027;"Александр Квашин";;;;https://tm.lovelasov.net/follower/vk/50378943/9575027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9727786;"Александра Федорова";;;;https://tm.lovelasov.net/follower/vk/50378943/9727786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9780224;"Сергей Мартынов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/9780224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9811594;"Святослав Корсунский";"72 года";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/50378943/9811594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10105447;"Алексей Митрофанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/10105447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10114378;"Аня Шиман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/10114378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10206047;"Марина Чернева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/10206047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10234202;"Наталья Сахарова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/10234202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10295557;"Иришка Волкова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/50378943/10295557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10347824;"Марта Малина";;;;https://tm.lovelasov.net/follower/vk/50378943/10347824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10391561;"Анютка Яшкина";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/50378943/10391561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10514659;"Сергей Святоха";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/50378943/10514659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10521610;"Гузель Парфёнова";;Египет;Cairo;https://tm.lovelasov.net/follower/vk/50378943/10521610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10686595;"Дмитрий Миркин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/10686595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10754459;"Илья Волкодавченко";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/10754459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10853079;"Мераби Церетели";;;;https://tm.lovelasov.net/follower/vk/50378943/10853079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10955956;"Это Вика";;Россия;;https://tm.lovelasov.net/follower/vk/50378943/10955956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/50378943/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11085259;"Наталья Лисицина";"39 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/50378943/11085259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11112697;"Алексей Киселёв";;;;https://tm.lovelasov.net/follower/vk/50378943/11112697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11328732;"Анна Крымкова";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/50378943/11328732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11364433;"Вячеслав Данилкин";;Россия;Пушкино;https://tm.lovelasov.net/follower/vk/50378943/11364433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
