﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;10831;"Елизавета Вердис";;Россия;;https://tm.lovelasov.net/follower/vk/46344392/10831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17123;"Маргарита Климина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/17123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27723;"Михаил Вьюгин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/27723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29189;"Марина Зак";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/29189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31895;"Дмитрий Макаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/31895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35891;"Александр Окуловских";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/35891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48422;"Chingis Dashimolonov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/48422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48675;"Alex Verin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/48675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62398;"Кирилл Шохин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/62398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73313;"Антон Ветров";;;;https://tm.lovelasov.net/follower/vk/46344392/73313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75200;"Александр Кустов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/75200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78395;"Денис Тимошенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/78395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87702;"Islam Saadulaev";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/87702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89694;"Денис Цветков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/89694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103917;"Люська Гнедковская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/103917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113912;"Михаил Пономарев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/113912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119024;"Анастасия Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/119024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125972;"Олег Суровягин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/125972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144724;"Олег Курлянчик";;Россия;;https://tm.lovelasov.net/follower/vk/46344392/144724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145003;"Юлия Осокина";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/145003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159711;"Геннадий Мицеля";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/159711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164625;"Сергей Ермаков";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/164625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207927;"Георгий Мацукатов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/207927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210927;"Юра Жмурко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/210927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224572;"Наталия Чорна";;Германия;München;https://tm.lovelasov.net/follower/vk/46344392/224572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225956;"Просто Яночка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/225956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247220;"Olga Kornilova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/247220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288613;"Александр Розанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/288613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289329;"Сергей Петраков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/289329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290110;"Максим Батраков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/290110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297049;"Дмитрий Маринюк";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/297049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311952;"Никита Белов";;;;https://tm.lovelasov.net/follower/vk/46344392/311952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316177;"Эля Веретенникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/316177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342862;"Евгений Романов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/342862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343248;"Мила Кяссон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/343248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352528;"Elizaveta Vaka";;;;https://tm.lovelasov.net/follower/vk/46344392/352528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355301;"Мария Киселёва";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/355301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402369;"Valentina Mukhortova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/402369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428461;"Варид Мусаев";;Россия;Чита;https://tm.lovelasov.net/follower/vk/46344392/428461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440074;"Юра Добронравов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/440074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;456833;"Татьяна Бителёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/456833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;470720;"Вера Алферова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/470720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471988;"Катя Катерина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/471988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;486711;"Татьяна Ставицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/486711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;508548;"Roma Капитан";;Испания;Málaga;https://tm.lovelasov.net/follower/vk/46344392/508548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;523622;"Александр Матрос";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/523622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;527486;"Павел Брутус";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/527486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;533669;"Ольга Горюнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/533669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;544603;"Владимир Лебедев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/544603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;550564;"Галина Мизюк";;;;https://tm.lovelasov.net/follower/vk/46344392/550564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;565590;"Ирина Кузнецова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/565590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;578775;"Медина Абдуллаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/578775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;590295;"Максим Малахов";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/590295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;601564;"Николай Ткаченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/601564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;601918;"Денисэ Минус";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/601918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;619907;"Катя Маркова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/619907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;620120;"Илья Шиндяпин";"40 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/46344392/620120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;636135;"Света Дубовик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/636135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;649028;"Юрий Владимирович";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/649028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;658058;"Александр Семенов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/658058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;661280;"Алексей Алексеев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/661280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;682240;"Денис Селивёрстов";"44 года";Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/46344392/682240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;700091;"Иван Егоров";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/46344392/700091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;716419;"Евгений Карелин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/716419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;723030;"Ольга Факеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/723030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;745339;"Юра Борисенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/745339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;766022;"Анна Ершова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/46344392/766022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;772373;"Григорий Залипский";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/772373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;778913;"Ehjl Gfhghgh";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/778913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;785999;"Серафима Федотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/785999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;787458;"Светлана Мухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/787458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;798617;"Алексей Папазов";;;;https://tm.lovelasov.net/follower/vk/46344392/798617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;802090;"Ivan Dorofeev";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/802090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;815485;"Юлия Сафиуллина";"37 лет";;;https://tm.lovelasov.net/follower/vk/46344392/815485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;816948;"Сергей Штукатуров";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/816948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;827572;"Елена Суздалева";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/827572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;843951;"Светлана Твердохлебова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/843951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;846278;"Артур Гошев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/846278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;857317;"Shako Chumburidze";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/857317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;872369;"Роман Ступников";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/872369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;897502;"Елена Булыгина";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/897502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;902503;"Олег Хорпяков";"47 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/46344392/902503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;914472;"Галина Брыкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/914472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;927178;"Настя Дмитриева";;Россия;Фрязино;https://tm.lovelasov.net/follower/vk/46344392/927178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;940060;"Руслан Ганеев";;Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/46344392/940060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;961134;"Ольга Гарамова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/46344392/961134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;980552;"Евгений Катков";"41 год";Россия;Калуга;https://tm.lovelasov.net/follower/vk/46344392/980552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;980556;"Оксана Церковникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/980556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;988309;"Евгений Давыдов";;Россия;Тула;https://tm.lovelasov.net/follower/vk/46344392/988309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;991328;"Алексей Сенкевич";"67 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/991328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1015098;"Николай Миранович";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/1015098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1020446;"Марат Зиянгиров";"43 года";Россия;Белебей;https://tm.lovelasov.net/follower/vk/46344392/1020446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1028494;"Мария Жукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/1028494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1047421;"Маргарита Галанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/1047421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1111143;"Эдуард Трунов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/1111143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1113164;"Andrey Bron";"45 лет";Великобритания;"North Kensington";https://tm.lovelasov.net/follower/vk/46344392/1113164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1119845;"Варвара Савчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/1119845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1122860;"Артемий Ширяев";;;;https://tm.lovelasov.net/follower/vk/46344392/1122860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1130918;"Лидия Батутина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/1130918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1170273;"Наталья Иванова";"40 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/46344392/1170273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1180333;"Михаил Стоюхин";"42 года";Россия;Тарко-Сале;https://tm.lovelasov.net/follower/vk/46344392/1180333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1189247;"Константин Коротков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/1189247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1201954;"Андрей Царакаев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/1201954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1222285;"Оксана Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/1222285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1227596;"Данил Иванов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/46344392/1227596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1229342;"Екатерина Великая";;Россия;;https://tm.lovelasov.net/follower/vk/46344392/1229342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1236309;"Михаил Образцов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/1236309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1289954;"Андрей Кулаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/1289954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1291874;"Алексей Масалёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/1291874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1333900;"Юрий Панкратьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/1333900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1334092;"Александр Антонов";;;;https://tm.lovelasov.net/follower/vk/46344392/1334092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1345184;"Тарас Говор";"37 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/46344392/1345184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1345185;"Екатерина Звягина(Федорова)";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/1345185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1346018;"Анна Мкртумян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/1346018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1346051;"Александр Тришкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/1346051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1355314;"Наталья Ильина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/1355314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1365613;"Denny Оушен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/1365613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1381470;"Сергей Шавров";"39 лет";Россия;Ржев;https://tm.lovelasov.net/follower/vk/46344392/1381470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1416166;"Михаил Котов";;;;https://tm.lovelasov.net/follower/vk/46344392/1416166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1420400;"Ирина Забегина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/1420400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1462161;"Женечка Сорокина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/1462161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1464493;"Ольга Фильчакова";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/46344392/1464493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1474744;"Сона Тамамян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/1474744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1483023;"Алексей Кадочников";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46344392/1483023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1496242;"Максим Жданов";"44 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/46344392/1496242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1509027;"Ольга Буренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/1509027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1540372;"Максим Шарандин";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/1540372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1556725;"Мария Дизендорф";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/1556725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1587919;"Маша Савельева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/1587919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1588339;"Станислав Шрайнер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/1588339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1640785;"Александр Селивёрстов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/1640785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1677176;"Сергей Деревянко";"58 лет";Россия;Грозный;https://tm.lovelasov.net/follower/vk/46344392/1677176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1689115;"Андрей Шаляпин";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/1689115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1722911;"Иван Викторович";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/46344392/1722911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1725783;"Сергей Алексеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/1725783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1740374;"Марина Шаронина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/1740374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1742770;"Наталья Калинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/1742770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1764708;"Владимир Луцько";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/1764708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1784784;"Realno Pinki";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/1784784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1823752;"Илья Сазонов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/1823752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1857194;"Ярослав Андрющенко";"50 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/46344392/1857194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1912102;"Лена Мусихина";;Россия;Норильск;https://tm.lovelasov.net/follower/vk/46344392/1912102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1914645;"Артем Пиминов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/1914645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
