﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2656227;"Дмитрий Верховецкий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64231913/2656227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2896635;"Андрей Озеров";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/2896635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2991667;"Saint Stranger";"35 лет";Россия;Балаково;https://tm.lovelasov.net/follower/vk/64231913/2991667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9293532;"Нурия Назирова";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/64231913/9293532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10808619;"Наталья Паровенко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/64231913/10808619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11617489;"Алексей Миронов";;;;https://tm.lovelasov.net/follower/vk/64231913/11617489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12877559;"Дима Мирный";"33 года";Украина;Лубны;https://tm.lovelasov.net/follower/vk/64231913/12877559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13258476;"Sergey Andriyevskyy";"39 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/64231913/13258476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14276617;"Сергей Сущенко";"47 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/64231913/14276617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15912607;"Юрок Зеличенок";"40 лет";;;https://tm.lovelasov.net/follower/vk/64231913/15912607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17352765;"Лиза Александрова";"32 года";Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/64231913/17352765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17951000;"Наська Вайда";;;;https://tm.lovelasov.net/follower/vk/64231913/17951000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20701867;"Tigran Keshishayn";;Эстония;"Tartu (Тарту)";https://tm.lovelasov.net/follower/vk/64231913/20701867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22198765;"Наташка Остапович";;Беларусь;Дрогичин;https://tm.lovelasov.net/follower/vk/64231913/22198765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24038813;"Вова Богданович";"37 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/64231913/24038813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24397488;"Даник Попович";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/64231913/24397488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29065281;"Влад Вигивский";;Украина;Винница;https://tm.lovelasov.net/follower/vk/64231913/29065281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31869568;"Александр Кравчук";"45 лет";Беларусь;Дрогичин;https://tm.lovelasov.net/follower/vk/64231913/31869568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39572763;"Александр Борисов";;;;https://tm.lovelasov.net/follower/vk/64231913/39572763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42614560;"Гриша Антонов";;;;https://tm.lovelasov.net/follower/vk/64231913/42614560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43548402;"Катерина Новикова";"31 год";"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/64231913/43548402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46370700;"Вася Синенко";"29 лет";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/64231913/46370700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48069230;"Артём Шаров";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/48069230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50426236;"Кира Лангер";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64231913/50426236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52058932;"Alex Yachen";"46 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/64231913/52058932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52497425;"Аня Денисова";"40 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/64231913/52497425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53209726;"Паша Лишак";;Украина;Львов;https://tm.lovelasov.net/follower/vk/64231913/53209726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53292831;"Dinar Zakirov";;Австралия;Sydney;https://tm.lovelasov.net/follower/vk/64231913/53292831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58256652;"Олег Мафик";"115 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/64231913/58256652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60088721;"Сергей Абрамов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64231913/60088721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61722260;"Анастасия Минаева";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/64231913/61722260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65010424;"Максим Правда";;;;https://tm.lovelasov.net/follower/vk/64231913/65010424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67707378;"Крістіна Шуста";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/64231913/67707378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68132868;"Максим Нурдинов";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/64231913/68132868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68549581;"Сережа Поклад";"34 года";США;"New York City";https://tm.lovelasov.net/follower/vk/64231913/68549581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68572825;"Лилия Рахметова";"46 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/64231913/68572825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69370575;"Владислав Шадиряков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/69370575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69926294;"Кира Власова";;Россия;;https://tm.lovelasov.net/follower/vk/64231913/69926294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70328426;"Вова Донсков";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/64231913/70328426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71644554;"Полишка Кожевникова";;Россия;Вуктыл;https://tm.lovelasov.net/follower/vk/64231913/71644554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72067021;"Ирина Рязанцева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64231913/72067021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77633429;"Артем Самонов";"28 лет";Беларусь;Шклов;https://tm.lovelasov.net/follower/vk/64231913/77633429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82066804;"Антон Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64231913/82066804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83837641;"Егор Зеньков";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/64231913/83837641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84621139;"Сергей Жовтоног";;Украина;Шевченково;https://tm.lovelasov.net/follower/vk/64231913/84621139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84685871;"Алексей Савоста";;Украина;Щорс;https://tm.lovelasov.net/follower/vk/64231913/84685871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85851444;"Виктория Мильковская-Рерих";;;;https://tm.lovelasov.net/follower/vk/64231913/85851444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88563480;"Алексей Тихонов";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/64231913/88563480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89032347;"Галина Калинина";"44 года";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/64231913/89032347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94561976;"Рома Саричев";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/64231913/94561976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95205793;"Dima Boldišor";;Украина;Помошная;https://tm.lovelasov.net/follower/vk/64231913/95205793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95480217;"Денис Войнов";"49 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/64231913/95480217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96705728;"Влад Степанов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/64231913/96705728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96735281;"Anatoliy Kardash";"44 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/64231913/96735281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97593424;"Сергей Спасибо";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/64231913/97593424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98272972;"Максим Давыдов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/64231913/98272972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98764852;"Саша Бакалейко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64231913/98764852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99298149;"Андрей Миронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64231913/99298149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102044632;"Никита Гринь";"24 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64231913/102044632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102355495;"Саша Броневич";;Украина;;https://tm.lovelasov.net/follower/vk/64231913/102355495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102794028;"Сергей Ярышев";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64231913/102794028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103105471;"Света Ковалёва";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/103105471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106361110;"Миша Баранов";;;;https://tm.lovelasov.net/follower/vk/64231913/106361110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107391581;"Ната Евгейчук";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/64231913/107391581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110623888;"Владислав Бондарев";;Россия;Чистополь;https://tm.lovelasov.net/follower/vk/64231913/110623888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111372925;"Денис Сафронов";"33 года";Россия;Крым;https://tm.lovelasov.net/follower/vk/64231913/111372925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111689840;"Андрей Мовчан";;;;https://tm.lovelasov.net/follower/vk/64231913/111689840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112097721;"Artem Avo";;Молдова;Рышканы;https://tm.lovelasov.net/follower/vk/64231913/112097721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113370151;"Виктор Мазур";"34 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/64231913/113370151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114457597;"Сергей Рева";;;;https://tm.lovelasov.net/follower/vk/64231913/114457597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116966314;"Валера Кузьмин";"27 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/64231913/116966314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117071866;"Дімон Сеймівський";;Польша;Kraków;https://tm.lovelasov.net/follower/vk/64231913/117071866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117140594;"Анастасия Белова";;;;https://tm.lovelasov.net/follower/vk/64231913/117140594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118729489;"Дима Власевич";;;;https://tm.lovelasov.net/follower/vk/64231913/118729489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120605997;"Артьом Муляр";"27 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/64231913/120605997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120767233;"Миша Малявский";;Беларусь;Ивенец;https://tm.lovelasov.net/follower/vk/64231913/120767233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121050294;"Валентин Паршаков";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/64231913/121050294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121809501;"Богдан Верега";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64231913/121809501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122402789;"Серена Вишневская";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/64231913/122402789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122612818;"Марина Макей";"31 год";Беларусь;Новогрудок;https://tm.lovelasov.net/follower/vk/64231913/122612818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124869751;"Дима Лешан";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/64231913/124869751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126486776;"Андрюха Дьяченко";;Украина;Шепетовка;https://tm.lovelasov.net/follower/vk/64231913/126486776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127951958;"Елена Гродыньш";"37 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/64231913/127951958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131659560;"Юра Суклад";;;;https://tm.lovelasov.net/follower/vk/64231913/131659560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132108249;"Сергей Метелкин";;Беларусь;Мстиславль;https://tm.lovelasov.net/follower/vk/64231913/132108249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132110672;"Игорь Шахматист";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64231913/132110672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132224131;"Марина Хоменко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/64231913/132224131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132663574;"Игорь Сасько";;;;https://tm.lovelasov.net/follower/vk/64231913/132663574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133009605;"Ваня Павликівський";;Украина;;https://tm.lovelasov.net/follower/vk/64231913/133009605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133195594;"Елена Солодова";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/64231913/133195594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133570914;"Дима _";;;;https://tm.lovelasov.net/follower/vk/64231913/133570914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133734120;"Варвара Киреева";"26 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/64231913/133734120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133772895;"Александр Бардашов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/133772895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134207012;"Валентин Сліпець";;Украина;;https://tm.lovelasov.net/follower/vk/64231913/134207012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134551201;"Доминика Шеина";;;;https://tm.lovelasov.net/follower/vk/64231913/134551201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134580866;"Саша Толкач";"32 года";Беларусь;Охово;https://tm.lovelasov.net/follower/vk/64231913/134580866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134712054;"Виктор Липский";"39 лет";Беларусь;Речица;https://tm.lovelasov.net/follower/vk/64231913/134712054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134910290;"Таня Шумейко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/64231913/134910290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135030593;"Антон Городецкий";;Украина;Ахтырка;https://tm.lovelasov.net/follower/vk/64231913/135030593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135049599;"Андрій Гаврилюк";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/64231913/135049599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135215783;"Роман Галабурда";;Беларусь;Дрогичин;https://tm.lovelasov.net/follower/vk/64231913/135215783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135821904;"Володимир Кокітко";"30 лет";Украина;Давыдковцы;https://tm.lovelasov.net/follower/vk/64231913/135821904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136137626;"Ігор Коцко";;Украина;;https://tm.lovelasov.net/follower/vk/64231913/136137626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136302843;"Павел Решевский";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/64231913/136302843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137059070;"Артем Бородихин";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/137059070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137696448;"Romjkeee Gorin";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/64231913/137696448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138311367;"Валентин Баськов";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/64231913/138311367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138428889;"Игорь Ковалёв";;Беларусь;Несвиж;https://tm.lovelasov.net/follower/vk/64231913/138428889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138591175;"Сергей Гецман";"49 лет";Беларусь;Копыль;https://tm.lovelasov.net/follower/vk/64231913/138591175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138708236;"Богдан Зимоннин";"25 лет";Украина;"Желтые Воды";https://tm.lovelasov.net/follower/vk/64231913/138708236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138856643;"Павел Третьяков";"29 лет";Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/64231913/138856643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139004338;"Алеся Гришанович";;;;https://tm.lovelasov.net/follower/vk/64231913/139004338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139504040;"Дмитрий Пенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/139504040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139611503;"Костян Цирюльников";"25 лет";Россия;Алтайское;https://tm.lovelasov.net/follower/vk/64231913/139611503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140027485;"Тимур Говорунов";;Россия;Джанкой;https://tm.lovelasov.net/follower/vk/64231913/140027485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140851290;"Дмитрий Фомин";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/64231913/140851290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141218629;"Настенька Егорова";;;;https://tm.lovelasov.net/follower/vk/64231913/141218629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141224122;"Василий Бурлилов";;Россия;Онега;https://tm.lovelasov.net/follower/vk/64231913/141224122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141644842;"Назар Медвідь";;Украина;Стрый;https://tm.lovelasov.net/follower/vk/64231913/141644842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141698166;"Наташа Федотова";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/64231913/141698166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141831395;"Станислав Винюков";"26 лет";;;https://tm.lovelasov.net/follower/vk/64231913/141831395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141889110;"Олеся Корпaчёвa";"26 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/64231913/141889110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142887733;"Михаил Пузакулич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64231913/142887733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143389877;"Анна Браун";;Украина;Берислав;https://tm.lovelasov.net/follower/vk/64231913/143389877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143481944;"Андрей Статков";"29 лет";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/64231913/143481944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144199860;"Іван Серватнюк";"25 лет";Украина;Броды;https://tm.lovelasov.net/follower/vk/64231913/144199860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144961303;"Влад Українец";"106 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64231913/144961303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145173837;"Евгений Жуков";"34 года";;;https://tm.lovelasov.net/follower/vk/64231913/145173837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145681614;"Сергій Колотюк";"27 лет";Украина;Ковель;https://tm.lovelasov.net/follower/vk/64231913/145681614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146573749;"Роман Жовнірчик";"26 лет";Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/64231913/146573749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147100038;"Сергій Шелельо";"26 лет";Украина;Залужье;https://tm.lovelasov.net/follower/vk/64231913/147100038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147153340;"Азер Мамедов";;;;https://tm.lovelasov.net/follower/vk/64231913/147153340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147200254;"Сергей Скоробогатый";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64231913/147200254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147389323;"Den Eremin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/147389323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147693077;"Иван Иванов";;Россия;Новоуральск;https://tm.lovelasov.net/follower/vk/64231913/147693077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147857396;"Алмаз Миннигалин";;;;https://tm.lovelasov.net/follower/vk/64231913/147857396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147884188;"Дима Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/147884188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148352302;"Вова Дудник";;Украина;Городище;https://tm.lovelasov.net/follower/vk/64231913/148352302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148364900;"Андрій Сапеляк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/64231913/148364900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149444323;"Никита Кряжевских";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/64231913/149444323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150499601;"Олег Думанський";"25 лет";Украина;Пашковцы;https://tm.lovelasov.net/follower/vk/64231913/150499601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150580532;"Андрей Кравченко";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64231913/150580532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150597394;"Виталий Игнатченко";"25 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64231913/150597394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150848161;"Юра Назарчук";;;;https://tm.lovelasov.net/follower/vk/64231913/150848161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151006619;"Андрій Кононович";;Украина;;https://tm.lovelasov.net/follower/vk/64231913/151006619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
