﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;347241;"Маруся Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/347241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;871440;"Максим Вепринцев";;;;https://tm.lovelasov.net/follower/vk/63439641/871440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;944108;"Алана Тавитова";;;;https://tm.lovelasov.net/follower/vk/63439641/944108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1160769;"Николай Короблев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/1160769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1277438;"Сергей Пожлаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/1277438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1334740;"Елена Алексеева";;;;https://tm.lovelasov.net/follower/vk/63439641/1334740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1392541;"Марина Подольская";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63439641/1392541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1557577;"Ирина Кечкова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63439641/1557577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1586411;"Евгения Пикалова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/1586411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1814408;"Кирилл Барисыч";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/1814408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2257012;"Георгий Сысойков";"79 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/2257012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2541703;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/63439641/2541703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2546760;"Андрей Чернавин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/2546760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2926064;"Ирина Пантюхина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63439641/2926064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3334246;"Лика Игнатова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/3334246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3338957;"Оля Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/3338957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3742595;"Восстанавливаю Реквизиты";;;;https://tm.lovelasov.net/follower/vk/63439641/3742595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3997740;"Светлана Сапронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/3997740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4457126;"Алексей Ахременко";"41 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/63439641/4457126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5955377;"Эльвира Кузнецова";;;;https://tm.lovelasov.net/follower/vk/63439641/5955377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6248172;"Александр Карпов";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63439641/6248172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6248841;"Жанна Гагиева";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/63439641/6248841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6582828;"Алексей Селезнёв";;;;https://tm.lovelasov.net/follower/vk/63439641/6582828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6595056;"Марина Ткачук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63439641/6595056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6669698;"Светлана Свирид";"45 лет";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/63439641/6669698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6690581;"Евгений Зимнухов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/6690581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6820482;"Эммануил Шнейц";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/6820482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7355525;"Дмитрий Тирре";;;;https://tm.lovelasov.net/follower/vk/63439641/7355525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7535062;"Само Совершенство";;;;https://tm.lovelasov.net/follower/vk/63439641/7535062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7790304;"Андрей Афанасьев";;;;https://tm.lovelasov.net/follower/vk/63439641/7790304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7855659;"Алмаз Фисахов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63439641/7855659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8107110;"Електро Устройство";;;;https://tm.lovelasov.net/follower/vk/63439641/8107110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8170813;"Елена Грушко";;;;https://tm.lovelasov.net/follower/vk/63439641/8170813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8298875;"Дима Калашников";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/63439641/8298875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8361332;"Семен Петров";"101 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63439641/8361332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8808068;"Vasilii Bessonov";;;;https://tm.lovelasov.net/follower/vk/63439641/8808068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8961595;"Слава Аксёнов";;;;https://tm.lovelasov.net/follower/vk/63439641/8961595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9024949;"Дмитрий Михалев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/63439641/9024949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9422859;"Антон Дьячков";;;;https://tm.lovelasov.net/follower/vk/63439641/9422859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9498840;"Ата Овезов";"56 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/63439641/9498840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9738475;"Женя Кушнерук";"38 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/63439641/9738475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10120366;"Максим Кулагин";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/10120366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10165227;"Андрей Беляев";;;;https://tm.lovelasov.net/follower/vk/63439641/10165227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10891975;"Юлия Горб";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/10891975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10931972;"Лейсан Шамсутдинова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/63439641/10931972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11093346;"Светлана Михеева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63439641/11093346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11213333;"Natella Калашова";;;;https://tm.lovelasov.net/follower/vk/63439641/11213333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11356842;"Павел Протопопов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63439641/11356842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11858654;"Анатолий Фокин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/63439641/11858654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11900860;"Артур Мухаметов";"44 года";Россия;Лысьва;https://tm.lovelasov.net/follower/vk/63439641/11900860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11987596;"Людмила Колпакчи";"103 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/11987596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12037295;"Елена Шишманова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/63439641/12037295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12234437;"Татьяна Широкожухова";;;;https://tm.lovelasov.net/follower/vk/63439641/12234437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12275196;"Александр Соловьёв";;;;https://tm.lovelasov.net/follower/vk/63439641/12275196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12334127;"Александра Демиденко";;Россия;;https://tm.lovelasov.net/follower/vk/63439641/12334127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12387506;"Евгений Дедин";"47 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/63439641/12387506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12784977;"Владислав Евстратов";;;;https://tm.lovelasov.net/follower/vk/63439641/12784977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12817663;"Оксана Сыроваткина";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/63439641/12817663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12978447;"Фредди Некифоров";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/12978447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13088196;"Наталья Васильева";;;;https://tm.lovelasov.net/follower/vk/63439641/13088196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13236660;"Андрей Баранов";"36 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/63439641/13236660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13315914;"Наталия Акимкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/13315914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13463360;"Оксана Аврамчук";;;;https://tm.lovelasov.net/follower/vk/63439641/13463360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13482416;"Светлана Кокина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/13482416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13638689;"Homo Sapiens";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/13638689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13653756;"Саня Кокин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/63439641/13653756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14332569;"Кристина Заспенко";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/63439641/14332569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14544007;"Роман Сердюков";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/63439641/14544007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14775448;"Саша Молочная";;Россия;;https://tm.lovelasov.net/follower/vk/63439641/14775448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14934883;"Сергей Гармуев";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/63439641/14934883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15143020;"Евгений Онищенко";"43 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/63439641/15143020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15372269;"Анастасия Сухерина";"38 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/63439641/15372269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15604282;"Игорь Мазур";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63439641/15604282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15882346;"Иришка Муцман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/15882346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16009418;"Владислав Рукавицин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/63439641/16009418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16483358;"Jimi Jones";;;;https://tm.lovelasov.net/follower/vk/63439641/16483358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16834206;"Ваня Охотин";;;;https://tm.lovelasov.net/follower/vk/63439641/16834206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16837401;"Елена Безуглова";"35 лет";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/63439641/16837401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17155215;"Эдуард Демченко";"36 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/63439641/17155215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17189847;"Elena Elenina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/17189847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17318929;"Тина Лазарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/17318929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17759192;"Ольга Морозова";;;;https://tm.lovelasov.net/follower/vk/63439641/17759192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18568650;"Ольга Степкина(Егорова)";;;;https://tm.lovelasov.net/follower/vk/63439641/18568650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18822594;"Максим Куплинский";;Россия;Балаково;https://tm.lovelasov.net/follower/vk/63439641/18822594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19301742;"Максим Носачёв";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/63439641/19301742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19354708;"Сергей Заброда";;;;https://tm.lovelasov.net/follower/vk/63439641/19354708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19495062;"Алексей Зиновьев";;;;https://tm.lovelasov.net/follower/vk/63439641/19495062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20595050;"Тарас Шевченко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/63439641/20595050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20666022;"Алексей Бровкин";"36 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/63439641/20666022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20822660;"Марина Стародубцева";;;;https://tm.lovelasov.net/follower/vk/63439641/20822660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20911170;"Павел Ушенко";;Россия;Строитель;https://tm.lovelasov.net/follower/vk/63439641/20911170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21251565;"Людмила Чурсина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/21251565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21730227;"Гришка Кузнецов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/21730227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21929191;"Никита Маркин";;;;https://tm.lovelasov.net/follower/vk/63439641/21929191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22431945;"Юлия Симонова";;;;https://tm.lovelasov.net/follower/vk/63439641/22431945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22812078;"Артёмка Адреев";;Россия;Полярный;https://tm.lovelasov.net/follower/vk/63439641/22812078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22938761;"Наталия Зиновьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/22938761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23285298;"Андрей Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/63439641/23285298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23574172;"Екатерина Глушко";"44 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/63439641/23574172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23911205;"Дмитрий Беляев";"39 лет";Россия;Миасс;https://tm.lovelasov.net/follower/vk/63439641/23911205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24304441;"Евгеній Болдов";"38 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/63439641/24304441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24697677;"Алексей Туманов";"32 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63439641/24697677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24938028;"Георгий Шаргин";;Россия;Тобольск;https://tm.lovelasov.net/follower/vk/63439641/24938028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25344044;"Василий Калгин";;;;https://tm.lovelasov.net/follower/vk/63439641/25344044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25489714;"Ххх Ххх";;;;https://tm.lovelasov.net/follower/vk/63439641/25489714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26635239;"Олег Кошиль";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/63439641/26635239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26712749;"Евгений Баринов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/26712749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26916221;"Татьяна Платова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/63439641/26916221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26999223;"Феликс Тарасов";;Россия;Курск;https://tm.lovelasov.net/follower/vk/63439641/26999223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27264239;"Ахмед Магомедов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/27264239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27467289;"Максим Павлов";"28 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/63439641/27467289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27479620;"Олеся Морозова";"35 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/63439641/27479620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27605426;"Рафаэль Идрисов";;;;https://tm.lovelasov.net/follower/vk/63439641/27605426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28216915;"Василий Малицкий";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/28216915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28333680;"Санёк Толстых";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63439641/28333680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28882303;"Кристина Мельник";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63439641/28882303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28962688;"Ярослава Шнайдер";;;;https://tm.lovelasov.net/follower/vk/63439641/28962688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29348007;"Yuriy Osyka";;;;https://tm.lovelasov.net/follower/vk/63439641/29348007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30234409;"Максим Подолянко";"33 года";Россия;"Ейское Укрепление";https://tm.lovelasov.net/follower/vk/63439641/30234409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30831328;"Николай Власенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63439641/30831328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31066235;"Евгений Сусликов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/63439641/31066235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31075928;"Павел Клоповский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/31075928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31398575;"Лена Сысоева";;Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/63439641/31398575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31577121;"Игорь Черногор";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/63439641/31577121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32127848;"Анна Чурсина";;Россия;Ногинск;https://tm.lovelasov.net/follower/vk/63439641/32127848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32281072;"Баха Гусейнов";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/32281072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33332168;"Алексей Васильцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/33332168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33391708;"Виктор Ферхо";;Россия;Орск;https://tm.lovelasov.net/follower/vk/63439641/33391708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33981906;"Дима Добрых";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/63439641/33981906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35143023;"Вета Какаинушка";;Россия;Тула;https://tm.lovelasov.net/follower/vk/63439641/35143023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35221989;"Елена Белая";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/63439641/35221989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35721591;"Дмитрий Мосолов";;;;https://tm.lovelasov.net/follower/vk/63439641/35721591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35754968;"Надежда Баллова";;Россия;;https://tm.lovelasov.net/follower/vk/63439641/35754968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36216091;"Алексей Чертухин";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/63439641/36216091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37851132;"Штынь Анатолий";;;;https://tm.lovelasov.net/follower/vk/63439641/37851132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38227658;"Богдан Родиченко";;;;https://tm.lovelasov.net/follower/vk/63439641/38227658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38517041;"Виктория Безик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/38517041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38942283;"Сергей Лавочников";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/63439641/38942283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39446589;"Артём Щербаков";;Россия;Елабуга;https://tm.lovelasov.net/follower/vk/63439641/39446589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39457926;"Татьяна Фадеева";"39 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/63439641/39457926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39666834;"Яна Шутын";"28 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63439641/39666834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39855308;"Андрей Абрамов";"32 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/63439641/39855308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41361297;"Михаил Ярый";"28 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/63439641/41361297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41553468;"Іван Кульчицький";"33 года";Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/63439641/41553468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42781047;"Юличка Шалюпа";;;;https://tm.lovelasov.net/follower/vk/63439641/42781047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42856404;"Кирилл Поляков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/42856404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
