﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;607810;"Сергей Новиков";;;;https://tm.lovelasov.net/follower/vk/40378340/607810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/40378340/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3478789;"Deema Deema";;;;https://tm.lovelasov.net/follower/vk/40378340/3478789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3685493;"Наталья Воронина";;Россия;Далматово;https://tm.lovelasov.net/follower/vk/40378340/3685493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5486432;"Клара Новикова";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/40378340/5486432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6499278;"Иван Горев";"48 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/40378340/6499278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6607199;"Просто Илюха";;;;https://tm.lovelasov.net/follower/vk/40378340/6607199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8786176;"Руслан Фахрутдинов";"47 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/40378340/8786176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8808068;"Vasilii Bessonov";;;;https://tm.lovelasov.net/follower/vk/40378340/8808068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/40378340/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12779355;"Леонид Табачный";"52 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/40378340/12779355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13071926;"Екатерина Смородина";;;;https://tm.lovelasov.net/follower/vk/40378340/13071926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13257507;"Максим Горюнов";;;;https://tm.lovelasov.net/follower/vk/40378340/13257507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13279878;"Андрей Опарин";;;;https://tm.lovelasov.net/follower/vk/40378340/13279878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15110058;"Дашуля Фролова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/15110058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16237522;"Олег Нинюк";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/40378340/16237522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16263419;"Юлия Аверченко";;;;https://tm.lovelasov.net/follower/vk/40378340/16263419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17704220;"Иван Ануфриев";"31 год";Россия;Курск;https://tm.lovelasov.net/follower/vk/40378340/17704220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18010166;"Максим Евстигнеев";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/18010166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19126301;"Иван Павлов";;;;https://tm.lovelasov.net/follower/vk/40378340/19126301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23381257;"Антон Алексеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/23381257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23787825;"Кирилл Воронцов";;;;https://tm.lovelasov.net/follower/vk/40378340/23787825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24178580;"Сергей Семёнов";"30 лет";;;https://tm.lovelasov.net/follower/vk/40378340/24178580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24794238;"Лёва Лебедок";"30 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/40378340/24794238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24892710;"Виктория Белолюбская";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/24892710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26575242;"Слава Никулин";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/40378340/26575242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26660354;"Альберт Геворкян";;Италия;Milano;https://tm.lovelasov.net/follower/vk/40378340/26660354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27567582;"Егор ~А меня нетУ~";;;;https://tm.lovelasov.net/follower/vk/40378340/27567582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28375318;"Евгений Антипов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/28375318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29340997;"Илья Бэд";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/29340997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29745694;"Настюшка Рогова";"31 год";Россия;Сосногорск;https://tm.lovelasov.net/follower/vk/40378340/29745694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29838642;"Тигран Мурадян";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/40378340/29838642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31154966;"Вероника Семушина";;Россия;Североонежск;https://tm.lovelasov.net/follower/vk/40378340/31154966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31278519;"Лена Седобина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/40378340/31278519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36665963;"Дима Сметанин";;Россия;Сосногорск;https://tm.lovelasov.net/follower/vk/40378340/36665963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37071026;"Денис Базанов";;;;https://tm.lovelasov.net/follower/vk/40378340/37071026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37660894;"Роман Макаренко";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/40378340/37660894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38793445;"Владислав Ченчак";;;;https://tm.lovelasov.net/follower/vk/40378340/38793445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40983537;"Алёнка Постригань";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/40378340/40983537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41042713;"Настя Задорожная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/41042713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41125150;"Денис Мартынов";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/40378340/41125150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42045054;"Вадим Гуцул";;;;https://tm.lovelasov.net/follower/vk/40378340/42045054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42226261;"Екатерина Ткаченко";;Россия;Самара;https://tm.lovelasov.net/follower/vk/40378340/42226261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44889521;"Егор Виноградов";;;;https://tm.lovelasov.net/follower/vk/40378340/44889521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46695437;"Диана Алексеева";;;;https://tm.lovelasov.net/follower/vk/40378340/46695437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49389781;"Гульсирень Тахауова";;;;https://tm.lovelasov.net/follower/vk/40378340/49389781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49888890;"Владимир Линеман";;;;https://tm.lovelasov.net/follower/vk/40378340/49888890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50181559;"Виталий Попов";;Россия;Луховицы;https://tm.lovelasov.net/follower/vk/40378340/50181559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51393000;"Ирина Глебова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/40378340/51393000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51732826;"Марічка Антошкіна";;;;https://tm.lovelasov.net/follower/vk/40378340/51732826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51836124;"Артур Смирнов";;;;https://tm.lovelasov.net/follower/vk/40378340/51836124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54546066;"Карина Абакарова";;;;https://tm.lovelasov.net/follower/vk/40378340/54546066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55136008;"Anna Zavialova";"30 лет";;;https://tm.lovelasov.net/follower/vk/40378340/55136008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56140674;"Виктор Емельяхин";;;;https://tm.lovelasov.net/follower/vk/40378340/56140674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56572735;"Анастасия Абзац";;;;https://tm.lovelasov.net/follower/vk/40378340/56572735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57356247;"Алексей Смирнов";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/40378340/57356247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58151278;"Варвара Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/40378340/58151278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60144175;"Арсений Князев";"23 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/40378340/60144175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60579315;"Марсель Мухаметшин";;;;https://tm.lovelasov.net/follower/vk/40378340/60579315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62093947;"Кристина Редько";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/40378340/62093947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62742139;"Марта Сухоребрая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/62742139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63288951;"Віталік Андрюшкевич";;;;https://tm.lovelasov.net/follower/vk/40378340/63288951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64228022;"Алина Малина";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/40378340/64228022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64541207;"Милка Калинина";;;;https://tm.lovelasov.net/follower/vk/40378340/64541207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66725072;"Артур Пахомов";;;;https://tm.lovelasov.net/follower/vk/40378340/66725072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67062841;"Антошка Картошкин";;;;https://tm.lovelasov.net/follower/vk/40378340/67062841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69156003;"Диана Байрамова";;Азербайджан;Гянджа;https://tm.lovelasov.net/follower/vk/40378340/69156003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71389898;"Егор Нижельский";"104 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/40378340/71389898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71687534;"Петр Петров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/40378340/71687534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72660174;"Дима Гришкин";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/72660174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75462340;"Фрося Маркова";;Россия;Королев;https://tm.lovelasov.net/follower/vk/40378340/75462340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75812516;"Кирилл Калашников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/75812516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76110858;"Виталий Ханцевич";;;;https://tm.lovelasov.net/follower/vk/40378340/76110858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76424859;"Andrei Larson";;;;https://tm.lovelasov.net/follower/vk/40378340/76424859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76428318;"Roma Nikolaev";;;;https://tm.lovelasov.net/follower/vk/40378340/76428318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76429403;"Alex Mihailov";;;;https://tm.lovelasov.net/follower/vk/40378340/76429403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77479510;"Дмитрий Гущин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40378340/77479510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77500096;"Евгения Погодина";;;;https://tm.lovelasov.net/follower/vk/40378340/77500096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77800085;"Никита Зернин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/77800085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79763330;"Андрей Макаров";;;;https://tm.lovelasov.net/follower/vk/40378340/79763330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81465766;"Юлия Левитан";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/81465766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82098435;"Александр Работник";;;;https://tm.lovelasov.net/follower/vk/40378340/82098435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82790792;"Дария Швыдкая";;;;https://tm.lovelasov.net/follower/vk/40378340/82790792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83562031;"Светлана Лежнина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/40378340/83562031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85565771;"Анна Мельникова";;;;https://tm.lovelasov.net/follower/vk/40378340/85565771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86002943;"Алексей Шиловский";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/40378340/86002943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86114386;"Сергей Прудников";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40378340/86114386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86884132;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/40378340/86884132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87092382;"Александр Смирнов";"36 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/40378340/87092382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87297464;"Hello Vilya";;;;https://tm.lovelasov.net/follower/vk/40378340/87297464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87493981;"Александр Горпинко";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/40378340/87493981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87913829;"Эдуард Григалюнас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/87913829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89907632;"Владислав Псрдиян";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/40378340/89907632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90783456;"Αртур Αбрамов";;;;https://tm.lovelasov.net/follower/vk/40378340/90783456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92424078;"Георгий Βласенко";;;;https://tm.lovelasov.net/follower/vk/40378340/92424078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92713688;"Алексей Мельник";;;;https://tm.lovelasov.net/follower/vk/40378340/92713688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93690525;"Регина Островская";;;;https://tm.lovelasov.net/follower/vk/40378340/93690525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94790549;"Аленушка Аленка";;;;https://tm.lovelasov.net/follower/vk/40378340/94790549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94953079;"Гульшат Султанова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/40378340/94953079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94991808;"Игорь Тарантул";;;;https://tm.lovelasov.net/follower/vk/40378340/94991808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95790375;"Аделина Латыпова";;;;https://tm.lovelasov.net/follower/vk/40378340/95790375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96086572;"Анатолий Гончаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/96086572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96658515;"Artem Belonenko";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/40378340/96658515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97120616;"Алекс Поттер";"63 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/40378340/97120616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97239135;"Марина Медведева";;;;https://tm.lovelasov.net/follower/vk/40378340/97239135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97383892;"Татьяна Лабутина";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/40378340/97383892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98478099;"Ivan Antonyshev";;Россия;;https://tm.lovelasov.net/follower/vk/40378340/98478099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98885831;"Igor Gurov";;Россия;Самара;https://tm.lovelasov.net/follower/vk/40378340/98885831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99432253;"Mohammed Najjar";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/40378340/99432253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99665197;"Денис Попов";;;;https://tm.lovelasov.net/follower/vk/40378340/99665197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100907206;"Максим Бобров";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/40378340/100907206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101008838;"Анна Родикова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/40378340/101008838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101465596;"Стас Свичкарь";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/40378340/101465596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101677386;"Юридическое Сопровождение";;;;https://tm.lovelasov.net/follower/vk/40378340/101677386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102091910;"Наталья Иванова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/40378340/102091910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102150053;"Дмитрий Деруга";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/102150053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102781364;"Лизавета Солкова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/40378340/102781364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102824121;"Сергей Артамонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/102824121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102988065;"Уди ***";;;;https://tm.lovelasov.net/follower/vk/40378340/102988065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103058335;"Константин Кремчанин";"40 лет";Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/40378340/103058335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104500371;"Юра Целин";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/40378340/104500371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105076915;"Руслан Аскеров";"27 лет";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/40378340/105076915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106120375;"Руслан Назаревский";"26 лет";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/40378340/106120375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108441838;"Андрей Мельник";;США;Chicago;https://tm.lovelasov.net/follower/vk/40378340/108441838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108539615;"Сергей Тарасов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/40378340/108539615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109077192;"Nenchukoss Lkrjrj";;;;https://tm.lovelasov.net/follower/vk/40378340/109077192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109325737;"Вован Смирнов";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/40378340/109325737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111256484;"Владислав Котлярский";;;;https://tm.lovelasov.net/follower/vk/40378340/111256484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112748229;"Виктория Денисова";;;;https://tm.lovelasov.net/follower/vk/40378340/112748229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113633155;"Макс Самсонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/113633155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116195570;"Dams Soumh";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/40378340/116195570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116218571;"Петр Цеденов";;;;https://tm.lovelasov.net/follower/vk/40378340/116218571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116310053;"Виталий Кошкин";;;;https://tm.lovelasov.net/follower/vk/40378340/116310053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116542710;"Poker Love";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/116542710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117128787;"Елена Мутовина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/40378340/117128787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118607227;"Andrey Щукин";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/40378340/118607227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119633517;"Василий Алешихин";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/40378340/119633517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120583088;"Виктория Самойлова";;;;https://tm.lovelasov.net/follower/vk/40378340/120583088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120832914;"Александр Щетинкин";;;;https://tm.lovelasov.net/follower/vk/40378340/120832914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120878376;"Любовь Лукичева (колейцева)";;;;https://tm.lovelasov.net/follower/vk/40378340/120878376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121362653;"Владлен Карлыганов";;Россия;"Павловский Посад";https://tm.lovelasov.net/follower/vk/40378340/121362653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122413391;"Константин Миронов";;Россия;Усинск;https://tm.lovelasov.net/follower/vk/40378340/122413391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122594755;"Игорь Чуркин";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/40378340/122594755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122984768;"Андрей Лихачёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/122984768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123068660;"Андрей Фёдоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/123068660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123576203;"Владислав Залавский";"29 лет";Россия;Заречный;https://tm.lovelasov.net/follower/vk/40378340/123576203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123699995;"Владислав Мясников";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/40378340/123699995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124677827;"Елена Голубь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/124677827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124767478;"Андрей Сердюков";;Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/40378340/124767478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
