﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;80495;"Алёна Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/80495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115830;"Ayuna Khilkhanova";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/115830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115840;"Александр Телевной";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/115840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186825;"Дмитрий Захаров";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/186825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271297;"Шамиль Халилулин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/271297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273929;"Коджи Плачков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/273929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317902;"Мария Каменская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/317902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;371616;"Алексей Уваров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/371616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372233;"Елена Соловьёва";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/372233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379401;"Алиска Гусева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/379401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409339;"Антон Каменский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/409339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436964;"Денис Москвичев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/436964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489045;"Александр Медников";"36 лет";Россия;Горки-10;https://tm.lovelasov.net/follower/vk/35157597/489045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;678589;"Дмитрий Алексеев";"37 лет";Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/35157597/678589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710815;"Николай Дубинин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/710815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;732671;"Юлия Юличка";"40 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/35157597/732671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;764953;"Екатерина Кузнецова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/35157597/764953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;787593;"Эльчин Каджаров";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/787593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;828613;"Иринка Маматова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/828613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;949923;"Петр Некрасов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/949923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;961127;"Юльчик Павлуха";;;;https://tm.lovelasov.net/follower/vk/35157597/961127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;973835;"Игорь Морозов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/973835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;983801;"Сергей Берман";;Украина;Мена;https://tm.lovelasov.net/follower/vk/35157597/983801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1045162;"Елена Румянцева";"36 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/35157597/1045162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1103033;"Олег Марков";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/1103033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1131391;"Эдуард Шоломицкий";;Нидерланды;Dordrecht;https://tm.lovelasov.net/follower/vk/35157597/1131391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1187887;"Дмитрий Вересков";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/1187887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1255414;"Саня Корнеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/1255414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1269530;"Эрик Баласанян";;;;https://tm.lovelasov.net/follower/vk/35157597/1269530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1360814;"Александр Буряк";"49 лет";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/35157597/1360814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1370040;"Ирина Солодова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/1370040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1373627;"Алексксандр Жмай";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/35157597/1373627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1374598;"Юлия Калистратова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/1374598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1404879;"Дима Корнишов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/1404879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1512176;"Иван Коренев";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/35157597/1512176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1529991;"Анна Сапегина";;Нидерланды;Amsterdam;https://tm.lovelasov.net/follower/vk/35157597/1529991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1631596;"Света Парфенова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/1631596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1671144;"Татьяна Ляхова";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/35157597/1671144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1819500;"Иван Галичевский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/1819500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1841996;"Александр Экстимский";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/35157597/1841996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1913420;"Ирина Мильчакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/1913420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1958222;"Витёк Ильин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/1958222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1977098;"Нина Миллер";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/1977098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2017408;"Ольга Малахова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/2017408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2057876;"Марина Н....";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/2057876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2074174;"Анна Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/2074174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2165203;"Евгений Мурашко";"34 года";Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/35157597/2165203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2212484;"Андрей Вербовский";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/35157597/2212484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2268190;"Алексей Плющ";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/2268190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2304563;"Александр Ангелевский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35157597/2304563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2371615;"Стас Богачёв";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/2371615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2427921;"Тимур Айнетдинов";"36 лет";Россия;Пушкино;https://tm.lovelasov.net/follower/vk/35157597/2427921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2430186;"Андрей Ратаев";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/2430186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2455302;"Дмитрий Ветер";;Россия;Крымск;https://tm.lovelasov.net/follower/vk/35157597/2455302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2459550;"Денис Василюк";;;;https://tm.lovelasov.net/follower/vk/35157597/2459550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2543116;"Антон Киселев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/2543116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2595079;"Виталий Никитин";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/2595079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2601198;"Динара Шайдуллина";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/35157597/2601198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2601683;"Саша Острокопытов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/2601683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2637751;"Евгений Хвощинский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/2637751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2678850;"Анна Ритчик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/2678850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2833573;"Максимус Первый";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/2833573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2954770;"Александр Хоптинский";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/35157597/2954770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2966728;"Людмила Лобова";"38 лет";Россия;Красноуфимск;https://tm.lovelasov.net/follower/vk/35157597/2966728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2974831;"Любовь Мещанинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/2974831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2978801;"Nikita Vaulin";;Россия;Наро-Фоминск;https://tm.lovelasov.net/follower/vk/35157597/2978801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2995386;"Ксюша Абрамова";"33 года";Россия;Колпино;https://tm.lovelasov.net/follower/vk/35157597/2995386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3024546;"Олюшка Богданова";;Россия;Никольское;https://tm.lovelasov.net/follower/vk/35157597/3024546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3067885;"Артём Атрохин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/3067885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3079470;"Александр Фоломкин";"42 года";Россия;Раменское;https://tm.lovelasov.net/follower/vk/35157597/3079470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3090717;"Владимир Семенов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/3090717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3150260;"Миха Богачёв";"40 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/35157597/3150260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3183931;"Евгений Ляхов";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/35157597/3183931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3206907;"Вячеслав Улетный";"36 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/35157597/3206907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3209695;"Maria Kryndaeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/3209695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3222620;"Женя Игнатьев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/3222620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3318616;"Наталья Кисель";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/35157597/3318616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3398630;"Данияр Мустафин";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/35157597/3398630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3433321;"Kirill Nogtev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/3433321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3458406;"Мария Гуменюк";;;;https://tm.lovelasov.net/follower/vk/35157597/3458406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3478923;"Алена Ваврович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/3478923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3543844;"Павел Сафонов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/3543844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3568418;"Влад Клинков";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/35157597/3568418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3592586;"Андрей Оленич";;;;https://tm.lovelasov.net/follower/vk/35157597/3592586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3609469;"Вера Якимова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/35157597/3609469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3615340;"Владимир Якимов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/35157597/3615340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3785103;"Еленка Меженная";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/35157597/3785103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3795614;"Сергей Сухарев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/35157597/3795614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3901596;"Михайло Богачевський";;;;https://tm.lovelasov.net/follower/vk/35157597/3901596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3932930;"Надюшка Акимова";"35 лет";;;https://tm.lovelasov.net/follower/vk/35157597/3932930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3944889;"Максим Гусев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/3944889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3950004;"Сергей Бульдин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/35157597/3950004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3970311;"Наталья Удовенко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/35157597/3970311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3986106;"Сергей Бабакаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/3986106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4010588;"Тимофей Строганов";;;;https://tm.lovelasov.net/follower/vk/35157597/4010588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4033098;"Иван Ы";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/35157597/4033098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4126023;"Тимур Маликов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/35157597/4126023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4129762;"Лерочка Фигель";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/35157597/4129762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4134633;"Паша Манучарян";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/4134633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4137804;"Александр Бурахин";;Китай;Guangzhou;https://tm.lovelasov.net/follower/vk/35157597/4137804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4168625;"Александр Родионов";"33 года";Россия;Волхов;https://tm.lovelasov.net/follower/vk/35157597/4168625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4190156;"Эльвира Привалова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/4190156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4250511;"Юлия Силина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/4250511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4314238;"Павел Гольштейн";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/4314238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4329082;"Лё Ха";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/4329082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4388538;"Василий Бочаров";"34 года";Россия;"Нижнее Мячково";https://tm.lovelasov.net/follower/vk/35157597/4388538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4422689;"Иван Клемешов";;;;https://tm.lovelasov.net/follower/vk/35157597/4422689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4424009;"Женя Костюкевич";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/35157597/4424009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4431468;"Андрей Мушуров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/4431468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4459821;"Нина Мартемьянова";"44 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/35157597/4459821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4461594;"Александр Обухов";;Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/35157597/4461594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4556286;"Серега Федорчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/4556286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4582219;"Виктор Крафт";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/4582219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4609882;"Алёна Максимова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/4609882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4678419;"Александр Красавин";;;;https://tm.lovelasov.net/follower/vk/35157597/4678419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4738177;"Максим Demon";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/4738177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4831245;"Артём Блинов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/4831245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4843231;"Ольга Филатова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/4843231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4857462;"Владимир Карасев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/4857462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5013757;"Maxim Mojsyuk";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/5013757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5096906;"Ирина Кавеева";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/35157597/5096906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5127764;"Александр Черемисин";"36 лет";Россия;Истра;https://tm.lovelasov.net/follower/vk/35157597/5127764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5163514;"Алексей Хинштейн";;;;https://tm.lovelasov.net/follower/vk/35157597/5163514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5240702;"Стас Терехин";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/35157597/5240702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5265432;"Дмитрий Левченков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/5265432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5272447;"Ice Cream";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/5272447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5308260;"Сергей Климчук";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/35157597/5308260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5320620;"Юлечка Никитина";"36 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/35157597/5320620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5334192;"Анзор Хашиев";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/35157597/5334192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5405827;"Станислав Кашинский";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/35157597/5405827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5410025;"Stas Horin";"43 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/35157597/5410025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5420156;"Роман Устьянцев";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/35157597/5420156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5420348;"Николай Григорьевич";;Россия;Заринск;https://tm.lovelasov.net/follower/vk/35157597/5420348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5452217;"Масть Яц";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/5452217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5498397;"Павел Пламенев";;;;https://tm.lovelasov.net/follower/vk/35157597/5498397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5518309;"Евгений Антонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/5518309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5551602;"Александр Климин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/5551602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5583652;"Сергей Колпачков";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/35157597/5583652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5593147;"Вика Диордиенко";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/35157597/5593147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5692849;"Резеда Пономарёва";;Россия;;https://tm.lovelasov.net/follower/vk/35157597/5692849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5750417;"Глеб Аверинцев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/5750417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5780352;"Серёжа Теслюк";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/35157597/5780352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5824734;"Римантас Нагродскис";;Литва;Kaunas;https://tm.lovelasov.net/follower/vk/35157597/5824734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
