﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;917503;"Максим Вдовин";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83574395/917503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1044342;"Катерина Курочкина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83574395/1044342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1571233;"Таня Трещёва";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/1571233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3301420;"Миша Белоусов";"37 лет";Россия;Геленджик;https://tm.lovelasov.net/follower/vk/83574395/3301420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4352024;"Виктор Климов";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/83574395/4352024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7192627;"Фаррух Зохидов";"37 лет";Таджикистан;Худжанд;https://tm.lovelasov.net/follower/vk/83574395/7192627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7370185;"Damirka Yarullin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83574395/7370185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10056922;"Элтун Алахвердиев";"34 года";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/83574395/10056922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10937630;"Александр Заводовский";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/83574395/10937630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12070919;"Тимофей Федоров";;Россия;;https://tm.lovelasov.net/follower/vk/83574395/12070919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16234564;"Ксения Спиридонова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/16234564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17669821;"Элеонора Лясковская";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/17669821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18402562;"Назар Никитин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/18402562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19070082;"Никола Krasnoslobodtsev";"29 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/83574395/19070082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20046328;"Алексей Медведев";"32 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/83574395/20046328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22061609;"Ниношка Романадзе";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/83574395/22061609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22331399;"Олег Сулейманов";"37 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/83574395/22331399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22354594;"Катерина Паклинова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/22354594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23518457;"Дима Грицаенко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/23518457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23531209;"Владимир Соколов";;;;https://tm.lovelasov.net/follower/vk/83574395/23531209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25093549;"Ирина Захарова";;;;https://tm.lovelasov.net/follower/vk/83574395/25093549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27400961;"Екатерина Глухова";"36 лет";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/83574395/27400961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28277776;"Михаил Тореев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/28277776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28886077;"Михаил Сорокин";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/83574395/28886077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30797491;"Наталья Павлинич";"41 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/83574395/30797491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31895893;"Алёнка Молєва";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/83574395/31895893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32328101;"Алёна Миллер";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/32328101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32785186;"Татьяна Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83574395/32785186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33720539;"Людмила Макарова";;Россия;;https://tm.lovelasov.net/follower/vk/83574395/33720539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36018201;"Вячеслав Ким";;;;https://tm.lovelasov.net/follower/vk/83574395/36018201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42125633;"Ярослав Нестолий";;;;https://tm.lovelasov.net/follower/vk/83574395/42125633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42446113;"Дарья Смирнова";"35 лет";Россия;Буй;https://tm.lovelasov.net/follower/vk/83574395/42446113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42696648;"Инна Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83574395/42696648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45102746;"Аркадий Селиванов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/45102746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45687344;"Ирина Эгри";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/45687344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49430062;"Евгения Котова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/49430062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52802460;"Виталик Пегушин";"35 лет";Россия;"Вышний Волочек";https://tm.lovelasov.net/follower/vk/83574395/52802460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52834217;"Анатолий Леваков";;;;https://tm.lovelasov.net/follower/vk/83574395/52834217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53003605;"Дильбар Латыпова";"42 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/83574395/53003605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55744804;"Станислав Бывалин";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/83574395/55744804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59949089;"Алла Белашкова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/83574395/59949089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60056489;"Лена Ткачева-Мацурова";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/83574395/60056489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60439833;"Ирина Парамонова";;;;https://tm.lovelasov.net/follower/vk/83574395/60439833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61042673;"Анастасия Агеенко";"29 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/83574395/61042673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61054511;"Samitnuk Voin";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/61054511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61394581;"Алексей Моисееев";;Ангилья;"The Valley";https://tm.lovelasov.net/follower/vk/83574395/61394581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62391170;"Юлия Корепанова";"33 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/83574395/62391170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62679752;"Ольга Кириллович";;;;https://tm.lovelasov.net/follower/vk/83574395/62679752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66032774;"Лилек Хайруллина";"35 лет";Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/83574395/66032774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73628496;"Олег Игоревич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83574395/73628496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79669932;"Ирусик Билей";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/83574395/79669932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80124568;"Дарья Турикова";;;;https://tm.lovelasov.net/follower/vk/83574395/80124568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80880437;"Ирина Меньшикова";;;;https://tm.lovelasov.net/follower/vk/83574395/80880437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81833367;"Райля Садыкова";;;;https://tm.lovelasov.net/follower/vk/83574395/81833367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83581894;"Аня Палий";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/83574395/83581894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84796882;"Ильшат Масагутов";;;;https://tm.lovelasov.net/follower/vk/83574395/84796882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88642336;"Дарима Цыбенова";"43 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/83574395/88642336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92131222;"Света Калашникова";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/83574395/92131222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92510789;"Марина Трубакова";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/83574395/92510789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93947097;"Сергей Рындин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83574395/93947097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95844007;"Андрей Павлычев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83574395/95844007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96764952;"Роза Фомина";"36 лет";;;https://tm.lovelasov.net/follower/vk/83574395/96764952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100760515;"Дима Гогонов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/83574395/100760515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102034521;"Александра Мостовая";;;;https://tm.lovelasov.net/follower/vk/83574395/102034521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111648758;"Яков Нестеров";;;Москва;https://tm.lovelasov.net/follower/vk/83574395/111648758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112384111;"Ирина Елданова";;;;https://tm.lovelasov.net/follower/vk/83574395/112384111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116017204;"Андрей Иванов";;Россия;Галич;https://tm.lovelasov.net/follower/vk/83574395/116017204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116796747;"Чайтанья Господь";;;;https://tm.lovelasov.net/follower/vk/83574395/116796747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120206153;"Светлана Куренкова";;Россия;Братск;https://tm.lovelasov.net/follower/vk/83574395/120206153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120286058;"Дима Чекан";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/83574395/120286058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120663341;"Артём Волков";"24 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/83574395/120663341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123838567;"Viktoria Panova";;;;https://tm.lovelasov.net/follower/vk/83574395/123838567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124765074;"Ольга Науменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83574395/124765074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125640249;"Иришка Ефремова";;;;https://tm.lovelasov.net/follower/vk/83574395/125640249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131047435;"Костянн Сизов";;;;https://tm.lovelasov.net/follower/vk/83574395/131047435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132589200;"Олександр Козир";"23 года";Украина;Любомль;https://tm.lovelasov.net/follower/vk/83574395/132589200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133566298;"Нина Ларионова";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/83574395/133566298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134070393;"Алексей Нещадим";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/134070393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135036553;"Виктория Браун";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/83574395/135036553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135505872;"Эмиль Мансуров";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/135505872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135575639;"Вася Руссу";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/135575639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135753177;"Михаил Новожилов";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/83574395/135753177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137717437;"Левон Ананян";"24 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/83574395/137717437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138548626;"Лариса Михайлова";;;;https://tm.lovelasov.net/follower/vk/83574395/138548626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138891845;"Олеся Оконь";"44 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/83574395/138891845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139798509;"Биденко Яна";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/83574395/139798509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140077511;"Татьяна Рыжих";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/83574395/140077511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141364769;"Андрей Хоменко";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/141364769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142195144;"Светлана Аверина";;Россия;;https://tm.lovelasov.net/follower/vk/83574395/142195144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142305236;"Даша Власова";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/83574395/142305236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142332506;"Александр Осодоев";;;;https://tm.lovelasov.net/follower/vk/83574395/142332506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143374059;"Анастасия Метельская";"35 лет";Беларусь;Копыль;https://tm.lovelasov.net/follower/vk/83574395/143374059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143391559;"Иван Большаков";"23 года";Россия;;https://tm.lovelasov.net/follower/vk/83574395/143391559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144522029;"Мар'яна Владика";;Украина;Львов;https://tm.lovelasov.net/follower/vk/83574395/144522029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144640616;"Саня Кащеєв";;Украина;Кузнецово;https://tm.lovelasov.net/follower/vk/83574395/144640616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144865661;"Лилия Крутоус";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/144865661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145120233;"Хасен Исмагулов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/145120233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146567869;"Антон Паточаков";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/83574395/146567869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147012786;"Андрей Короткий";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/147012786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148415380;"Олег Зенков";"35 лет";Литва;Vilnius;https://tm.lovelasov.net/follower/vk/83574395/148415380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149154676;"Тёма Недокунев";"26 лет";Россия;ПМК-19;https://tm.lovelasov.net/follower/vk/83574395/149154676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150065403;"Вячеслав Зимирев";;;;https://tm.lovelasov.net/follower/vk/83574395/150065403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150452224;"Рафис Шарифуллин";"35 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/83574395/150452224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150535063;"Рустам Усманов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/150535063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151932784;"Татьяна Шпакова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/83574395/151932784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153593660;"Кристина Данилычева";;Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/83574395/153593660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153897324;"Алексей Московцев";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/153897324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154431085;"Вильдан Гафаров";;Россия;Сибай;https://tm.lovelasov.net/follower/vk/83574395/154431085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154456144;"Сергей Ушаков";;Россия;"Верхний Уфалей";https://tm.lovelasov.net/follower/vk/83574395/154456144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154694942;"Алиночка Клементьева";;Россия;Сиверский;https://tm.lovelasov.net/follower/vk/83574395/154694942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154743652;"Наташа Чепа";;;;https://tm.lovelasov.net/follower/vk/83574395/154743652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154942862;"Даниил Гуков";"24 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/83574395/154942862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156200590;"Виктор Даваа";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/156200590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156507438;"Вован Коваленко";;Украина;Конищев;https://tm.lovelasov.net/follower/vk/83574395/156507438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156519133;"Наталья Сахно";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/156519133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157150561;"Алексей Столбов";"26 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/83574395/157150561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158004662;"Arman Nurseitov";;;;https://tm.lovelasov.net/follower/vk/83574395/158004662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158550697;"Кирилл Романько";"30 лет";Казахстан;Лисаковск;https://tm.lovelasov.net/follower/vk/83574395/158550697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158777769;"Саша Липянец";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/158777769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160770814;"Кристина Перминова";;Россия;Глазов;https://tm.lovelasov.net/follower/vk/83574395/160770814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161494158;"Serega Serega";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/161494158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161657541;"Танюша Мороз";;Россия;Самара;https://tm.lovelasov.net/follower/vk/83574395/161657541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163022856;"Ахсик Икати";"31 год";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/83574395/163022856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163966438;"Рамиля Созыкина";;;;https://tm.lovelasov.net/follower/vk/83574395/163966438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164311649;"Юля Шульга";;Украина;Киев;https://tm.lovelasov.net/follower/vk/83574395/164311649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164407462;"Ната Романівна";;;;https://tm.lovelasov.net/follower/vk/83574395/164407462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164754778;"Alex Semahin";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/83574395/164754778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165006618;"Самат Сафин";;Россия;Чистополь;https://tm.lovelasov.net/follower/vk/83574395/165006618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165134484;"Наталья Тарасова";;;;https://tm.lovelasov.net/follower/vk/83574395/165134484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166721310;"Саша Дяволюк";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/166721310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168407111;"Андрей Пономаренко";"33 года";Мадагаскар;Toliara;https://tm.lovelasov.net/follower/vk/83574395/168407111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169177309;"Алла Клешня";;;;https://tm.lovelasov.net/follower/vk/83574395/169177309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169199226;"Никита Андреев";"24 года";Россия;Нурлат;https://tm.lovelasov.net/follower/vk/83574395/169199226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169270147;"Юля Тодыякова";;;;https://tm.lovelasov.net/follower/vk/83574395/169270147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169402490;"Валентина Дячок";;Украина;Клиново;https://tm.lovelasov.net/follower/vk/83574395/169402490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170368837;"Наталия Багирова";;;;https://tm.lovelasov.net/follower/vk/83574395/170368837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171918550;"Катя Иовлева";;;;https://tm.lovelasov.net/follower/vk/83574395/171918550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171984497;"Максым Джыгымонт";;;;https://tm.lovelasov.net/follower/vk/83574395/171984497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172616132;"Николай Ибрагимов";"48 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/83574395/172616132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173386501;"Алла Колупаева";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/83574395/173386501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174684059;"Татьяна Истратова";"36 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/83574395/174684059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174974848;"Жаркынай Ембергенова";;;;https://tm.lovelasov.net/follower/vk/83574395/174974848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176341342;"Світлана Бровді";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/176341342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177028832;"Роман Суербаев";;;;https://tm.lovelasov.net/follower/vk/83574395/177028832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177038706;"Александр Вегжановский";"36 лет";Украина;Славянск;https://tm.lovelasov.net/follower/vk/83574395/177038706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
