﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;51762;"Юлия Миронова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/51762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140897;"Ирина Детинко";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/140897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285241;"Евгений Закопаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/285241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378198;"Илья Плотникоф";;;;https://tm.lovelasov.net/follower/vk/87203632/378198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402045;"Каролина Атоян";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/402045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491647;"Ольга Овчинникова";"38 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/87203632/491647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492616;"Дмитрий Горбачев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/492616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;648315;"Евгений Ошарин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/648315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;695918;"Сергей Матвеев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/695918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;705797;"Максим Григорчук";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/87203632/705797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;766680;"Юлия Трухина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/766680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;782628;"Игнат Белодедов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/782628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;903494;"Инга Сафарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/903494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;915199;"Сергей Егоров";"33 года";Россия;Кириши;https://tm.lovelasov.net/follower/vk/87203632/915199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;990549;"Рустам Досаев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/990549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1020878;"Светлана Бурдейная";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/1020878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1050428;"Артур Валерьевич";;;;https://tm.lovelasov.net/follower/vk/87203632/1050428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1146029;"Наталья Болдинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/1146029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1205427;"Анна Тяжкороб";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/1205427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1229750;"Александр Нелюбин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/1229750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1289792;"Элайза Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/1289792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1303162;"Андрей Мысов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/1303162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1401989;"Marishka Morskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/1401989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1408539;"Дмитрий Ермушко";;;;https://tm.lovelasov.net/follower/vk/87203632/1408539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1448955;"Александр Соболев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/1448955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1546181;"Ирина Раскина";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/1546181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1639326;"Ксения Даварджи";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/1639326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1673314;"Анна Столярова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/1673314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1755935;"Алина Попова";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/87203632/1755935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1871284;"Евгения Коваленко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/1871284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1913978;"Ирина Просмицкая";"37 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/87203632/1913978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1950271;"Максим Карасов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/1950271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2008511;"Федор Литвиненко";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/87203632/2008511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2155069;"Аня Таран";;;;https://tm.lovelasov.net/follower/vk/87203632/2155069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2289432;"Надежда Кваскова";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/2289432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2294937;"Эльман Ибрагимов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/2294937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2403742;"Алексей Журавлев";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/2403742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2437935;"Иван Выходцев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/2437935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2464608;"Алексей Воронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/2464608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2492855;"Александр Безусов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/2492855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2517192;"Максим Подосинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/2517192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2640288;"Альберт ПриедеТ без Т";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/2640288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2676439;"Сергей Михайлов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/2676439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2839149;"Михаил Гамов";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/2839149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2888770;"Алёшка Прихотько";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/2888770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2903919;"Елена Жукова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/2903919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3002122;"Митя Чумичёв";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/87203632/3002122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3086102;"Александр Петрыкин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/3086102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3142720;"Марина Марченко";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/3142720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3282500;"Сюзанна Гаспарян";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/3282500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3458583;"Натали Стадниченко";;;;https://tm.lovelasov.net/follower/vk/87203632/3458583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3658311;"Анна Каменева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/3658311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3704271;"Аня Дианова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/3704271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3742853;"Екатерина Фролова";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/3742853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4027062;"Андрей Тимошенко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/4027062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4049462;"Сергей Малюков";;Россия;Валуйки;https://tm.lovelasov.net/follower/vk/87203632/4049462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4080990;"Наталья Борзых";"42 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/87203632/4080990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4111607;"Олег Кольчуков";;;;https://tm.lovelasov.net/follower/vk/87203632/4111607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4206144;"Svetlanka Ильина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/4206144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4225324;"Анна Чикурова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/4225324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4511356;"Николай Какаяразница";"38 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/87203632/4511356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4539323;"Максим Жарнис";"36 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/87203632/4539323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4602586;"Миша Кулешов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/4602586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4707165;"Aleksandr Pavlovich";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/87203632/4707165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5058885;"Марина Егорова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/5058885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5095311;"Роман Авдеев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/5095311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5119772;"Себастьян Шип";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/5119772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5158334;"Александр Алексеев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/5158334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5163865;"Алиночка Лялька";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/87203632/5163865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5288162;"Михаил Никитас";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/5288162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5443342;"Оксана Марина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/5443342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5503449;"Аня Гришина";;;;https://tm.lovelasov.net/follower/vk/87203632/5503449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5572906;"Олеся Захаричева";"36 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/87203632/5572906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5600548;"Александр Калинин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/5600548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5766028;"Яна Бородкина";;;;https://tm.lovelasov.net/follower/vk/87203632/5766028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5798638;"Игорь Рязанов";"63 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/5798638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5805248;"Сергей Конин";;;;https://tm.lovelasov.net/follower/vk/87203632/5805248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5845581;"Юлия Ламацкая";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/5845581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5858631;"Юлия Грекова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/5858631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5880622;"Ирина Вешкурцева";"38 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/87203632/5880622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5888905;"Екатерина Круглова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/5888905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5916517;"Денис Миглинский";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/5916517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6014085;"Андрей Андросов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/6014085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6024859;"Сергей Беляев";;;;https://tm.lovelasov.net/follower/vk/87203632/6024859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6191561;"Наталья Третьякова";;;;https://tm.lovelasov.net/follower/vk/87203632/6191561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6379481;"Елена Деревнина";"41 год";Россия;Иваново;https://tm.lovelasov.net/follower/vk/87203632/6379481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6490160;"Андрей Бурлимов";;;;https://tm.lovelasov.net/follower/vk/87203632/6490160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6532115;"Аня Корнияка";;Украина;Киев;https://tm.lovelasov.net/follower/vk/87203632/6532115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6648814;"Григорий Шошин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/6648814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6919234;"Сергей Андрианов-Ушаков";"40 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/87203632/6919234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7137094;"Нина Лободенко";"40 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/87203632/7137094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7211526;"Артур Ароян";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/7211526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7244354;"Валентина Леонтьева (Гаушина)";"69 лет";Россия;;https://tm.lovelasov.net/follower/vk/87203632/7244354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7295949;"Дарья Луканкина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/7295949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7386368;"Иван Суханов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/7386368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7667125;"Леонид Овсянников";;;;https://tm.lovelasov.net/follower/vk/87203632/7667125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7682871;"Дмитрий Щанов";"62 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/7682871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7755415;"Сергей Попов";"38 лет";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/87203632/7755415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7787652;"Санёк Левченко";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/87203632/7787652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7794104;"Ирина Аполлонова";;;;https://tm.lovelasov.net/follower/vk/87203632/7794104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7861925;"Адиюша Ибатуллина";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/87203632/7861925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7910975;"Динара Кусраева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/7910975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7958850;"Михаил Бирюков";"45 лет";Россия;;https://tm.lovelasov.net/follower/vk/87203632/7958850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8015090;"Александр Сазонов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/8015090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8042744;"Руслан Хасиев";;;;https://tm.lovelasov.net/follower/vk/87203632/8042744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8245247;"Сергей Лихошва";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/8245247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8331326;"Миша Герасимов";"37 лет";Россия;Гаджиево;https://tm.lovelasov.net/follower/vk/87203632/8331326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8720671;"Ольга Цуканова(Бобкова)";;;;https://tm.lovelasov.net/follower/vk/87203632/8720671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9001491;"Георгий Киселев";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/87203632/9001491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9103693;"Илья Сызранов";"41 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/87203632/9103693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9626745;"Людмила Динькаева";"40 лет";Россия;Мегион;https://tm.lovelasov.net/follower/vk/87203632/9626745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9637744;"Анатолий Едоков";"38 лет";Россия;Жигулевск;https://tm.lovelasov.net/follower/vk/87203632/9637744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9650050;"Алмаз Салихов";"35 лет";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/87203632/9650050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9882991;"Никита Палкин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/9882991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10054872;"Ирма Караяниди";"39 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/87203632/10054872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10055693;"Оксана Камоза";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/87203632/10055693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10100362;"Оля Позднякова";"36 лет";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/87203632/10100362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10141460;"Денис Бурцев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/10141460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10265523;"Лена Дегтярёва";"37 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/87203632/10265523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10309328;"Olga Mokrova";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/10309328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10583596;"Анна Михайлова";"32 года";Россия;Луховицы;https://tm.lovelasov.net/follower/vk/87203632/10583596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10725562;"Сергей Плотников";"49 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/87203632/10725562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10771793;"Ирина Жуйкова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/10771793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11089594;"Галина Николаева";;;;https://tm.lovelasov.net/follower/vk/87203632/11089594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11188044;"Екатерина Фокина";;;;https://tm.lovelasov.net/follower/vk/87203632/11188044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11260507;"Алия Низамова";"37 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/87203632/11260507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11410375;"Ульяна Усольцева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/11410375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11550287;"Ромка Курлович";"36 лет";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/87203632/11550287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11614367;"Вадим Лазаренко";;;;https://tm.lovelasov.net/follower/vk/87203632/11614367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11617479;"Андрей Кулаков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/11617479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11683369;"Игорь Камиронов";"32 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/87203632/11683369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11706084;"Галия Зотова-Набиуллина";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/87203632/11706084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11804990;"Александра Игнатенко";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/11804990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11939825;"Марина Блинова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/11939825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12003855;"Светлана Штерман";;;;https://tm.lovelasov.net/follower/vk/87203632/12003855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12005151;"Ульяна Ульянова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/87203632/12005151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12070482;"Den Lefler";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/87203632/12070482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12145230;"Евгения Гвардина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/12145230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12200046;"Илья Супоницкий";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/12200046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12372481;"Дмитрий Лагутин";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/12372481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12473469;"Асия Гаджаматова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/12473469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12676174;"Николай Гришин";"38 лет";Россия;Радужный;https://tm.lovelasov.net/follower/vk/87203632/12676174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12844581;"Евгения Ценекова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/87203632/12844581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
