﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1046905;"Игорь Черников";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57512342/1046905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1866795;"Юлия Асташкевич";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57512342/1866795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4612392;"Евгения Юркова";"38 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/57512342/4612392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6111500;"Алексей :)";"45 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/57512342/6111500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6118981;"Anarbay Taskimbayev";"37 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/57512342/6118981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7767740;"Modificator Verrat";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/57512342/7767740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10894628;"Сергей Безхлебный";;;;https://tm.lovelasov.net/follower/vk/57512342/10894628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13190169;"Юлия Ситдикова";;Россия;;https://tm.lovelasov.net/follower/vk/57512342/13190169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13487563;"Наталья Филиппова";;Россия;Кондопога;https://tm.lovelasov.net/follower/vk/57512342/13487563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21046264;"Ярослав Дмитриев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/57512342/21046264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22235517;"Вован Шмонин";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/22235517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22251132;"Элла Бенерт";"36 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/57512342/22251132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25563243;"Ivan Petrov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/25563243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30415608;"Рома Хомик";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/57512342/30415608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32528107;"Диман Буркин";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/57512342/32528107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40127156;"Иван Бадеев";"36 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/57512342/40127156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40867209;"Valerka Ovchar";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/57512342/40867209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41730368;"Юра Личан";"43 года";Россия;Плесецк;https://tm.lovelasov.net/follower/vk/57512342/41730368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47757762;"Геннадий Ткачев";"39 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/57512342/47757762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48016924;"Виталий Пискунов";;Россия;;https://tm.lovelasov.net/follower/vk/57512342/48016924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50418397;"Євгеній Савєльєв";"28 лет";Украина;Золотоноша;https://tm.lovelasov.net/follower/vk/57512342/50418397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50685411;"Игорь Панов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/57512342/50685411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50875325;"Алексей Симаков";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/50875325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52534107;"Татьяна Киндорова";;;;https://tm.lovelasov.net/follower/vk/57512342/52534107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53427760;"Анатолий Майский";;Россия;Томск;https://tm.lovelasov.net/follower/vk/57512342/53427760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55094879;"Михаил Алексеенков";"33 года";Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/57512342/55094879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57209816;"Олег Хилисов";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/57512342/57209816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57707450;"Лариса Анисимова";"47 лет";Россия;Коломна;https://tm.lovelasov.net/follower/vk/57512342/57707450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60000200;"Виктор Баталов";"60 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/60000200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60349474;"Ленара Сундукова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/57512342/60349474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61818929;"Виктория Честковська";"38 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/57512342/61818929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63401974;"Евгения Артемьева";"31 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/57512342/63401974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63934717;"Наталья Мокрецова";;Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/57512342/63934717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64267624;"Серёга Кучерюк";"29 лет";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/57512342/64267624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64442558;"Наталия Зверева";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/57512342/64442558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66503407;"Катенька Мерщий";;;;https://tm.lovelasov.net/follower/vk/57512342/66503407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67445925;"Александр Чарин";"45 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/57512342/67445925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69891060;"Гарик Ахпер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/69891060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70233037;"Алексей Панков";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/70233037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74328949;"Сергей Драченко";;Россия;Жирновск;https://tm.lovelasov.net/follower/vk/57512342/74328949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75249657;"Иван Харламов";;;;https://tm.lovelasov.net/follower/vk/57512342/75249657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77905937;"Лариса Пехтерева (федореева)";"62 года";Бельгия;Namur;https://tm.lovelasov.net/follower/vk/57512342/77905937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80008784;"Олег Бахов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/57512342/80008784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81642395;"Василий Киселев";"50 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/57512342/81642395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82320452;"Артур Двачевский";;Россия;;https://tm.lovelasov.net/follower/vk/57512342/82320452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83911990;"Жора Вартанов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/57512342/83911990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84162239;"Наталья Палади";"37 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/57512342/84162239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85691812;"Светлана Пестерева";"53 года";Россия;Катайск;https://tm.lovelasov.net/follower/vk/57512342/85691812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89030718;"Михаил Павлючков";"31 год";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/57512342/89030718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90433161;"Артур Феклин";"58 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/57512342/90433161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94870899;"Леха Свентицкий";"29 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/57512342/94870899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99716617;"Никита Семизоров";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/57512342/99716617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100269151;"Андрей Полежаев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/57512342/100269151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100734287;"Алексей Асосков";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/57512342/100734287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103309084;"Андрей Новиков";"30 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/57512342/103309084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108100148;"Наталья Белик";;Украина;Торез;https://tm.lovelasov.net/follower/vk/57512342/108100148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110046941;"Александр Андреев";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/57512342/110046941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110388542;"Коля Кропива";;Бермуды;Hamilton;https://tm.lovelasov.net/follower/vk/57512342/110388542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111250310;"Владислав Казанский";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/57512342/111250310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112114139;"Александрина Зубец";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/57512342/112114139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115202123;"Мария Попова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/115202123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116064467;"Сергей Лысенко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/57512342/116064467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116211918;"Светлана Сморогова";"56 лет";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/57512342/116211918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118424235;"Ольга Черкаева";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/57512342/118424235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119647038;"Лев Львов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/57512342/119647038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122198544;"Юрий Сеферов";"30 лет";Украина;Васильевка;https://tm.lovelasov.net/follower/vk/57512342/122198544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130845824;"Ольга Панарина";;Россия;Ракитинка;https://tm.lovelasov.net/follower/vk/57512342/130845824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131551056;"Ахат Абуталипов";"69 лет";Россия;Реутов;https://tm.lovelasov.net/follower/vk/57512342/131551056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132141300;"Мухаммет Кайырбеков";"104 года";Багамы;"Freeport District";https://tm.lovelasov.net/follower/vk/57512342/132141300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133009674;"Станислав Рычагов";"29 лет";;;https://tm.lovelasov.net/follower/vk/57512342/133009674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133299498;"Самдан Иргит";;;;https://tm.lovelasov.net/follower/vk/57512342/133299498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133469313;"Людмила Антонова";"66 лет";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/57512342/133469313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133997229;"Кирилл Кравченко";;;;https://tm.lovelasov.net/follower/vk/57512342/133997229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135352936;"Соня Бобкова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/135352936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135400750;"Сергей Протасов";;Россия;Киров;https://tm.lovelasov.net/follower/vk/57512342/135400750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135510788;"Василий Самойленко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/135510788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137566367;"Дмитрий Малиновский";"25 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/57512342/137566367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138088389;"Матвей Позигун";"24 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/57512342/138088389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141858020;"Марина Зайцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57512342/141858020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142794529;"Никита Чубуков";"33 года";Украина;Харцызск;https://tm.lovelasov.net/follower/vk/57512342/142794529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143251678;"Александр Семёнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/143251678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143487811;"Микола Ахтемійчук";;Украина;Снятин;https://tm.lovelasov.net/follower/vk/57512342/143487811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143562738;"Андрей Ледовских";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/57512342/143562738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145233562;"Валера Лежнев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57512342/145233562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146437437;"Сергей Попов";;;;https://tm.lovelasov.net/follower/vk/57512342/146437437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146850790;"Иван Фирсов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57512342/146850790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150252399;"Ольга Пуфикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57512342/150252399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150333220;"Анна Матвеева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/150333220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150353333;"Светлана Свечкина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/150353333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150356016;"Света Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/150356016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150629420;"Андрей Чижов";"48 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/57512342/150629420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150717027;"Александра Афиногентова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/150717027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150797495;"Кирилл Баяндин";;;;https://tm.lovelasov.net/follower/vk/57512342/150797495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150806244;"Марина Лясникова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/150806244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150870606;"Кристина Макарова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/150870606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150893096;"Лэбрима Гомбоева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/150893096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151214810;"Зоя Мацюк";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57512342/151214810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151251398;"Максим Петров";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/151251398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151284925;"Катя Петрова";"25 лет";Россия;;https://tm.lovelasov.net/follower/vk/57512342/151284925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152042290;"Олег Руднев";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/57512342/152042290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154198915;"Владимир Пацаренюк";"46 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/57512342/154198915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154870205;"Ольга Чащухина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/57512342/154870205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156382391;"Максим Горобинский";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/156382391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156487683;"Валерия Николаева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/57512342/156487683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157548609;"Кака Кака";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/157548609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158500945;"Артём Исаев";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/57512342/158500945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158809376;"Евгений Смирнов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/57512342/158809376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159170420;"Катерина Лебедева";;;;https://tm.lovelasov.net/follower/vk/57512342/159170420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159238947;"Дмитрий Волобуев";;;;https://tm.lovelasov.net/follower/vk/57512342/159238947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160223396;"Иван Козловский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/57512342/160223396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160382343;"Маша Олекса";;;;https://tm.lovelasov.net/follower/vk/57512342/160382343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160879257;"Дима Коротаев";"24 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/57512342/160879257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160961689;"Вадим Ракецкий";"26 лет";;;https://tm.lovelasov.net/follower/vk/57512342/160961689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162476743;"Ирина Белицкая";;Россия;Геленджик;https://tm.lovelasov.net/follower/vk/57512342/162476743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164789659;"Мар'яна Черган";;;;https://tm.lovelasov.net/follower/vk/57512342/164789659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166120221;"Вадим Медведев";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/57512342/166120221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167262633;"Ольга Трензова";;;;https://tm.lovelasov.net/follower/vk/57512342/167262633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167458458;"Юлия Горбач";"35 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/57512342/167458458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167491777;"Артём Самсонов";;;;https://tm.lovelasov.net/follower/vk/57512342/167491777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168105163;"Серёжа Фёдоров";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57512342/168105163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168161814;"Мирослав Любодаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/168161814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170484394;"Bobosher Sattarov";"34 года";Узбекистан;Самарканд;https://tm.lovelasov.net/follower/vk/57512342/170484394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172191626;"Эльвира Савенко";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/172191626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173614355;"Руслан Мухминов";"37 лет";Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/57512342/173614355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174141373;"Open Hearted";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/174141373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176744987;"Aliquando Decor";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/57512342/176744987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176756810;"Егор Баранов";"30 лет";Россия;Тучково;https://tm.lovelasov.net/follower/vk/57512342/176756810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177205116;"Маша Кленина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/177205116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178046784;"Айболат Базаров";;;;https://tm.lovelasov.net/follower/vk/57512342/178046784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178958847;"Петр Емельянов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/178958847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179030387;"Виталий Пискоха";;Украина;Нововодяное;https://tm.lovelasov.net/follower/vk/57512342/179030387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179870301;"Сергей Смирнов";"62 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/57512342/179870301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180422627;"Виктория Романова";;Россия;Жирновск;https://tm.lovelasov.net/follower/vk/57512342/180422627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180707054;"Злата Тутова";;Россия;"Краснобродский ";https://tm.lovelasov.net/follower/vk/57512342/180707054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181102250;"Анечка Корчажкина";;Россия;Чусовой;https://tm.lovelasov.net/follower/vk/57512342/181102250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181346606;"Кайржан Жусупов";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/57512342/181346606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181577348;"Татьяна Будущева";;Россия;Озерск;https://tm.lovelasov.net/follower/vk/57512342/181577348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181837110;"Сергей Николаев";"37 лет";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/57512342/181837110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182608430;"Mega News";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/57512342/182608430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183159714;"Серёга Знатков";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/57512342/183159714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183180723;"Дима Тимощук";;США;"New York City";https://tm.lovelasov.net/follower/vk/57512342/183180723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183802348;"Сергей Πопов";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/57512342/183802348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183926332;"Влад Плетнёв";;Россия;Тула;https://tm.lovelasov.net/follower/vk/57512342/183926332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184178021;"Artem Wetrow";"36 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/57512342/184178021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
