﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;311715;"Константин Абрамов";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/311715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;827818;"Андрей Чеканков";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/65311155/827818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1481555;"Мария Даньшина";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/1481555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1617044;"Анастасия Рудакова";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/1617044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1728652;"Армен Симонян";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/1728652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3371916;"Диана Каменева";;;;https://tm.lovelasov.net/follower/vk/65311155/3371916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3558859;"Наталія Кононец";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/65311155/3558859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3945180;"Татьяна Тимошенко";"42 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/3945180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4503101;"Александр Остапов";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/4503101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4782841;"Влад Страшинский";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/4782841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5016087;"Андрей Глубоков";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/5016087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5351941;"Оксана Шевченко";;;;https://tm.lovelasov.net/follower/vk/65311155/5351941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5659300;"Олег Кинус";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/5659300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5667180;"Олеся Федотова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/5667180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5769140;"Алексей Киткин";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/5769140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6018680;"Вячеслав Рыльков";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/6018680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6089535;"Ольга Бредихина";"41 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/6089535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6223425;"Оксана Варнавская";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/6223425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6565730;"Софья Коробова";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/6565730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6658852;"Настя Зинченко";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/6658852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6720394;"Владимир Сивков";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/6720394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7430277;"Екатерина Доля";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/7430277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7660475;"Алексей Емельянов";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/7660475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7827809;"Александр Калмыков";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/7827809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7917331;"Денис Толстяков";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/7917331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8099849;"Алина Колесникова";;;;https://tm.lovelasov.net/follower/vk/65311155/8099849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8121784;"Светлана Погорелова";;;;https://tm.lovelasov.net/follower/vk/65311155/8121784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8160278;"Санёк Мащенко";;;;https://tm.lovelasov.net/follower/vk/65311155/8160278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8611653;"Дмитрий Резниченко";"49 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/8611653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8714258;"Екатерина Гузенко";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/8714258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8847648;"Олечка Келарева";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/8847648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8875029;"Елена Куц";;;;https://tm.lovelasov.net/follower/vk/65311155/8875029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8957385;"Андрей Михалевич";"42 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/8957385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9244549;"Дмитрий Балаев";;;;https://tm.lovelasov.net/follower/vk/65311155/9244549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9486137;"Марина Глазкова";"42 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/9486137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9760778;"Михаил Усов";"57 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65311155/9760778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9942015;"Александр Зубов";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/9942015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9963539;"Стёпа Чубарьян";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/9963539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10132660;"Игорь Самойлик";;;;https://tm.lovelasov.net/follower/vk/65311155/10132660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10151183;"Евгения Чумаченко";"44 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/10151183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10188862;"Александра Мамина";;;;https://tm.lovelasov.net/follower/vk/65311155/10188862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10561171;"Руслан Картавенко";"36 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/65311155/10561171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10725562;"Сергей Плотников";"49 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/10725562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10847437;"Сергей Рыжков";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/10847437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11170721;"Людмила Фисенко";"53 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/11170721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11261246;"Boriss Baskakov";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/11261246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11303478;"Юлія Новак";"35 лет";Украина;Теребовля;https://tm.lovelasov.net/follower/vk/65311155/11303478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11423326;"Ванечка Хихлунов";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/11423326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11948972;"Михаил Теличенко";"41 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/11948972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12155089;"Андрей Чернявский";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/12155089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12234037;"Таня Губская";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/12234037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12313969;"Наталья Хрони";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/12313969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12422870;"Татьяна Солтус";"43 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/12422870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12443047;"Іра Озаринська";"32 года";Украина;;https://tm.lovelasov.net/follower/vk/65311155/12443047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12457083;"Михаил Гурин";"44 года";Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/65311155/12457083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12475220;"Вика Солдатова";;;;https://tm.lovelasov.net/follower/vk/65311155/12475220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12558172;"Наталья Остапенко";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/12558172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12616230;"Игорь Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/12616230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12659571;"Adel Mansurovih";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/65311155/12659571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12748690;"Наталья Синчук";"46 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/12748690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12771557;"Алексей Поверинов";;;;https://tm.lovelasov.net/follower/vk/65311155/12771557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12808934;"Кристина Плотникова";"34 года";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/65311155/12808934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12863855;"Наталя Мощич";;Украина;Львов;https://tm.lovelasov.net/follower/vk/65311155/12863855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12949708;"Ксения Кузьмина";"34 года";Россия;Истра;https://tm.lovelasov.net/follower/vk/65311155/12949708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13096948;"Gaukhar Bekesheva";;;;https://tm.lovelasov.net/follower/vk/65311155/13096948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13144288;"Ирина Кириллова";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/13144288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13169245;"Вася Дусь";"39 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/65311155/13169245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13260827;"Светлана Гриценко";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/65311155/13260827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13307371;"Наталья Арестова";"43 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65311155/13307371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13331803;"Наталия Корсун";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/65311155/13331803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13356863;"Юми Кирооту";"34 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/65311155/13356863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13479104;"Эльдар Костин";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/13479104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13628367;"Иван Бреднев";"47 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/13628367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13696914;"Максим Хаустов";"42 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/13696914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13701392;"Артур Кумбатов";"54 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/13701392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13893885;"Екатерина Александрова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/13893885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13905540;"Катюша Кузнецова";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/65311155/13905540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14116715;"Владимир Колесников";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/14116715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14293929;"Famous Famous";;;;https://tm.lovelasov.net/follower/vk/65311155/14293929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15354253;"Татьяна Брусенская";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/15354253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15444050;"Игорь Кулагин";;Россия;Боровск;https://tm.lovelasov.net/follower/vk/65311155/15444050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15494366;"Лена Москвина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/15494366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15614909;"Валерий Черепнев";;;;https://tm.lovelasov.net/follower/vk/65311155/15614909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15664356;"Катя Шустова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/15664356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15715035;"Инна Яровая";;;;https://tm.lovelasov.net/follower/vk/65311155/15715035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16343476;"Татьяна Косенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65311155/16343476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16594537;"Галя Дронь";"38 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/65311155/16594537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17785462;"Анна Кандель";"38 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65311155/17785462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17873849;"Кристина Майорова";;;;https://tm.lovelasov.net/follower/vk/65311155/17873849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18052101;"Андрей Кольцов";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/65311155/18052101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18107268;"Иван Дуденков";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/18107268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18459410;"Сергей Бахор";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/18459410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18797800;"Страница Удалена";;;;https://tm.lovelasov.net/follower/vk/65311155/18797800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18818510;"Константин Попов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/18818510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18910249;"Лілія Кухарська";;Украина;Львов;https://tm.lovelasov.net/follower/vk/65311155/18910249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19031187;"Илья Микиртычьянц";;;;https://tm.lovelasov.net/follower/vk/65311155/19031187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19561171;"Елена Ягупова";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/65311155/19561171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19592684;"Андрей Бабицкий";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/19592684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20125973;"Людмила Керимова";;;;https://tm.lovelasov.net/follower/vk/65311155/20125973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20378134;"Александр Пыжов";;;;https://tm.lovelasov.net/follower/vk/65311155/20378134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20412922;"Андрей Базаев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/20412922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20592395;"Кристина Головнева";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/20592395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20887243;"Роман Иванус";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/20887243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21139015;"Наталия Фартит";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/21139015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21148680;"Людмила Каштанова";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/65311155/21148680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21177149;"Камилла Кравчук";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/21177149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21355852;"Наталія Колодійчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/21355852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21381811;"Настя Власова";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/21381811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21450448;"Тарас Подьо";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/65311155/21450448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21641748;"Иван Пивоваров";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/21641748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21918828;"Павел Садовой";;Россия;Новокубанск;https://tm.lovelasov.net/follower/vk/65311155/21918828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22114460;"Bohdan Bashinskyi";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/22114460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22227419;"Даня Макуха";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/22227419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22339361;"Антон Громов";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/22339361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22414234;"Татьяна Рябчевских";;;;https://tm.lovelasov.net/follower/vk/65311155/22414234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22610218;"Виталя Федотов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/65311155/22610218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23152010;"Маня Суворова";;;;https://tm.lovelasov.net/follower/vk/65311155/23152010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23438657;"Мишка Кузьмич";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/23438657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23595992;"Наталья Зубкова(Бережная)";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/65311155/23595992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23715966;"Иванова Иванова";;;;https://tm.lovelasov.net/follower/vk/65311155/23715966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23932217;"Даша Некрасова";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/23932217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24202900;"Наталі Лобко";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/24202900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24325259;"Игорь Соболев";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/24325259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24370870;"Людмила Кобызева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/65311155/24370870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24521185;"Максим Иванов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/65311155/24521185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24586455;"Виктория Семина";;;;https://tm.lovelasov.net/follower/vk/65311155/24586455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24603467;"Андрей Шачнев";"51 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/24603467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24865895;"Сашочек Губин";;;;https://tm.lovelasov.net/follower/vk/65311155/24865895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25340756;"Андрей Меньшиков";;Россия;Омск;https://tm.lovelasov.net/follower/vk/65311155/25340756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25758863;"Александр Фомин";"41 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/25758863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26469441;"Александр Колесников";;;;https://tm.lovelasov.net/follower/vk/65311155/26469441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26798921;"Татьяна Вихляева";"41 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/26798921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26940888;"Диана Быкадорова";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/26940888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27368495;"Роман Лопатин";"39 лет";Россия;Починки;https://tm.lovelasov.net/follower/vk/65311155/27368495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27563078;"Максим Петров";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/27563078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28299103;"Натали Демьяненко";"41 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65311155/28299103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28492867;"Александра Мешкеева";;Россия;Кош-Агач;https://tm.lovelasov.net/follower/vk/65311155/28492867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28586391;"Светлана Буравчикова(Лукинова)";"34 года";Россия;Электрогорск;https://tm.lovelasov.net/follower/vk/65311155/28586391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28788839;"Александр Куралимов";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/28788839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28813940;"Ильгам Аскаров";;Россия;Белогорск;https://tm.lovelasov.net/follower/vk/65311155/28813940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
