﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;203698;"Barbie Smileovich";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/203698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;939346;"Андрей Минченков";;;;https://tm.lovelasov.net/follower/vk/36781707/939346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;963423;"Pasha Like";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/963423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2383614;"Аня Акулова";"70 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/2383614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2790956;"Margarita Churova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/2790956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7115889;"Марта Гусева";"32 года";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/36781707/7115889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/36781707/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12333438;"Сергей Богачёв";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/12333438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13257507;"Максим Горюнов";;;;https://tm.lovelasov.net/follower/vk/36781707/13257507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13323860;"Наталья Болоболкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/13323860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15902655;"Артём Юр";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36781707/15902655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17932087;"Лиза Билецкая";;Нидерланды;Hoorn;https://tm.lovelasov.net/follower/vk/36781707/17932087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19865471;"Алексей Протасов";;;;https://tm.lovelasov.net/follower/vk/36781707/19865471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21754606;"Сергей Дмитриев";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36781707/21754606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23561244;"Миша Абдулов";"31 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/36781707/23561244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24260748;"Сергей Малашич";;Россия;;https://tm.lovelasov.net/follower/vk/36781707/24260748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25465873;"Мариночка Щербань";;Россия;Тула;https://tm.lovelasov.net/follower/vk/36781707/25465873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26019091;"Виталий Романов";;Украина;;https://tm.lovelasov.net/follower/vk/36781707/26019091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27615094;"Андрій Савонік";"35 лет";Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/36781707/27615094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27851308;"Владимир Болдырев";;Россия;Керчь;https://tm.lovelasov.net/follower/vk/36781707/27851308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28085978;"Макс Бирюков";"28 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/36781707/28085978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29339919;"Юлия Красноборова";"33 года";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/36781707/29339919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30309498;"Міша Винничук";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/36781707/30309498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31774979;"Артём Ивановский";;Украина;Краматорск;https://tm.lovelasov.net/follower/vk/36781707/31774979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31879534;"Юлия Гогулина";"45 лет";Россия;Борок;https://tm.lovelasov.net/follower/vk/36781707/31879534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33473738;"Shunya Shunya";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/36781707/33473738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36704413;"Леша Рыжий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36781707/36704413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36894916;"Игорь Бутенко";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/36781707/36894916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38101344;"Данил Мельников";"30 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/36781707/38101344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38107184;"Андрей Шпотин";;;;https://tm.lovelasov.net/follower/vk/36781707/38107184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38279687;"Максим Кириченко";;США;"New York City";https://tm.lovelasov.net/follower/vk/36781707/38279687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39726646;"Владимир Петров";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/36781707/39726646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40785268;"Серёга Болдов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/40785268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41907828;"Александр Кулик";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36781707/41907828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42068306;"Иван Соболев";;;;https://tm.lovelasov.net/follower/vk/36781707/42068306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43305611;"Гарик Кот'-'";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/36781707/43305611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43728519;"Богдан Петелько";;;;https://tm.lovelasov.net/follower/vk/36781707/43728519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44761729;"Пётр Соловьев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/36781707/44761729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45198592;"Динис Лобановский";;;;https://tm.lovelasov.net/follower/vk/36781707/45198592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46038739;"Валерій Денчук";"28 лет";Украина;Шумское;https://tm.lovelasov.net/follower/vk/36781707/46038739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46472801;"Andreich Sufferdark";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/46472801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46545329;"Рома Омелюсик";;Беларусь;Береза;https://tm.lovelasov.net/follower/vk/36781707/46545329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49802001;"Юрий Коньков";"31 год";Украина;Славутич;https://tm.lovelasov.net/follower/vk/36781707/49802001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50338031;"Таня Абакумова";;;;https://tm.lovelasov.net/follower/vk/36781707/50338031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50731317;"Сергей Белявский";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36781707/50731317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50868715;"Валентина Сыс";"33 года";;;https://tm.lovelasov.net/follower/vk/36781707/50868715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52443095;"Екатерина Иващенко";"31 год";Украина;Херсон;https://tm.lovelasov.net/follower/vk/36781707/52443095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53192267;"Андрей Тимофеев";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/36781707/53192267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53899382;"Алексей Петров";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/53899382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54977600;"Кирилл Воропаев";;США;Philadelphia;https://tm.lovelasov.net/follower/vk/36781707/54977600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55761864;"Сурач Шахбазов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/36781707/55761864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56062010;"Артем Бездрабко";;;;https://tm.lovelasov.net/follower/vk/36781707/56062010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56875387;"Захар Кушнаренко";"27 лет";;;https://tm.lovelasov.net/follower/vk/36781707/56875387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57611837;"Юра Чекмарев";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/36781707/57611837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58247755;"Алена Смирнова";"34 года";;;https://tm.lovelasov.net/follower/vk/36781707/58247755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58321572;"Екатерина Торун";"36 лет";Турция;İzmir;https://tm.lovelasov.net/follower/vk/36781707/58321572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58328913;"Дашка Осинняя";;Украина;Каховка;https://tm.lovelasov.net/follower/vk/36781707/58328913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59329615;"Валентин Толкач";;Россия;Казань;https://tm.lovelasov.net/follower/vk/36781707/59329615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59500659;"Дима Тыднюк";"29 лет";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/36781707/59500659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60650380;"Валерия Жданова";;;;https://tm.lovelasov.net/follower/vk/36781707/60650380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60923958;"Маша Дёмина";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/60923958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62168194;"Артур Погосян";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/36781707/62168194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63419719;"Арсений Жуланов";;Россия;Чайковский;https://tm.lovelasov.net/follower/vk/36781707/63419719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64083468;"Анна Хегай";"33 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/36781707/64083468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64838457;"Ярослав Макрий";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/36781707/64838457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66001257;"Динар Низамов";;Россия;Буинск;https://tm.lovelasov.net/follower/vk/36781707/66001257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66286272;"Ольга Николаева";;Россия;Никольское;https://tm.lovelasov.net/follower/vk/36781707/66286272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67124406;"Nensi Love";;Украина;Хуст;https://tm.lovelasov.net/follower/vk/36781707/67124406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67128340;"Віра Василинець";"29 лет";Украина;Хуст;https://tm.lovelasov.net/follower/vk/36781707/67128340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70704036;"Сергей Синицын";;;;https://tm.lovelasov.net/follower/vk/36781707/70704036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71488636;"Влад Бардаков";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/36781707/71488636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71577437;"Вадим Еськов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/36781707/71577437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72921122;"Фёкла Бурлакова";;;;https://tm.lovelasov.net/follower/vk/36781707/72921122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73922717;"Maxjimme T_t";;Россия;Омск;https://tm.lovelasov.net/follower/vk/36781707/73922717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73984659;"Ирина Божко";;Россия;Луга;https://tm.lovelasov.net/follower/vk/36781707/73984659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74283982;"Ігорь Спичак";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36781707/74283982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75711561;"Тимур Корюков";;;;https://tm.lovelasov.net/follower/vk/36781707/75711561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76634745;"Женёк Швыдкий";;Украина;Вышгород;https://tm.lovelasov.net/follower/vk/36781707/76634745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78692095;"Тарас Лукасевич";;Украина;Тишковцы;https://tm.lovelasov.net/follower/vk/36781707/78692095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79042363;"Александра Любимкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/79042363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81055593;"Михаил Филатов";;;;https://tm.lovelasov.net/follower/vk/36781707/81055593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81391141;"Сергей Гончаров";;;;https://tm.lovelasov.net/follower/vk/36781707/81391141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82323741;"Денис Белоконь";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/36781707/82323741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82357167;"Мария Солнечная";"30 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/36781707/82357167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82871947;"Александр Чернецкий";;Беларусь;Костюковичи;https://tm.lovelasov.net/follower/vk/36781707/82871947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83346040;"Юра Васько";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/36781707/83346040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83565958;"Макс Объедков";;Украина;Марганец;https://tm.lovelasov.net/follower/vk/36781707/83565958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83727754;"Владимир Нехорошев";;Австралия;Adelaide;https://tm.lovelasov.net/follower/vk/36781707/83727754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84104982;"Алексей Полянцев";;;;https://tm.lovelasov.net/follower/vk/36781707/84104982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84271259;"Максим Тюфяков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/36781707/84271259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84304390;"Дмитро Львівський";;Украина;Львов;https://tm.lovelasov.net/follower/vk/36781707/84304390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84657218;"Влад Трубецкой";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/36781707/84657218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84737817;"Разит Миргазиянович";;;;https://tm.lovelasov.net/follower/vk/36781707/84737817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85737633;"Шамиль Шигапов";"83 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/36781707/85737633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86791345;"Аня Сидорчук";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/36781707/86791345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86907197;"Влад Топер";"25 лет";Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/36781707/86907197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87355359;"Михаил Сериков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/87355359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88641536;"Полина Никонова";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/36781707/88641536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89538776;"Александра Бриккель";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/36781707/89538776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90350625;"Ангелина Гранкина";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/90350625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91973890;"Николай Пашкевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36781707/91973890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93430795;"Віталік Мазуркевич";;Украина;Збараж;https://tm.lovelasov.net/follower/vk/36781707/93430795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93491533;"Юлия Царёва";;;;https://tm.lovelasov.net/follower/vk/36781707/93491533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93962919;"Анастасия Ворман";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/93962919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94481128;"Костя Павлов";;;;https://tm.lovelasov.net/follower/vk/36781707/94481128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94833071;"Артем Синица";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/36781707/94833071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95788645;"Виктория Ступицкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/95788645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95827706;"Дима Топчаев";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/36781707/95827706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96086572;"Анатолий Гончаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/96086572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96447691;"Игорь Курносов";;Украина;Первомайский;https://tm.lovelasov.net/follower/vk/36781707/96447691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96494170;"Сергей Крылов";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/36781707/96494170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97396506;"Инна Прыладышева";;Украина;Новомосковск;https://tm.lovelasov.net/follower/vk/36781707/97396506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97503097;"Артём Туминский";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/36781707/97503097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97547463;"Ярослав Муханов";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/36781707/97547463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97587422;"Олег Александров";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/36781707/97587422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98532308;"Валера Глушев";"27 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/36781707/98532308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98566607;"Роман Лапушевский";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/98566607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99326197;"Сергей Козлов";;Украина;;https://tm.lovelasov.net/follower/vk/36781707/99326197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99354394;"Серёга Sharoykin";;;;https://tm.lovelasov.net/follower/vk/36781707/99354394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99951261;"Марсель Бадретдинов";"112 года";Германия;Hamburg;https://tm.lovelasov.net/follower/vk/36781707/99951261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100949488;"Віталій Чорний";;;;https://tm.lovelasov.net/follower/vk/36781707/100949488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101142433;"Денис Белохвостик";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/101142433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101301122;"Айгуль Ягафарова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/36781707/101301122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102433659;"Игорь Бойко";;Украина;Бердичев;https://tm.lovelasov.net/follower/vk/36781707/102433659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102903811;"Дмитрий Сёмин";;Россия;Апрелевка;https://tm.lovelasov.net/follower/vk/36781707/102903811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103119538;"Алёнка Горлова";;;;https://tm.lovelasov.net/follower/vk/36781707/103119538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104473156;"Алена Смирнова";"26 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/36781707/104473156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107096944;"Юра Дмитрик";;;;https://tm.lovelasov.net/follower/vk/36781707/107096944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107126115;"Павел Лапушевский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/107126115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107137801;"Даша Макарчук";;Беларусь;;https://tm.lovelasov.net/follower/vk/36781707/107137801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107447917;"Анна Баллакина";;;;https://tm.lovelasov.net/follower/vk/36781707/107447917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107523418;"Нарина Смбатян";;;;https://tm.lovelasov.net/follower/vk/36781707/107523418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107792741;"Танюша Поднебесная";;;;https://tm.lovelasov.net/follower/vk/36781707/107792741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108962031;"Максим Усаченко";"28 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/36781707/108962031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108975576;"Вероника Кириченко";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/36781707/108975576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109441086;"Миша Жулин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/109441086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109835510;"Макс Барсов";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/36781707/109835510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110177795;"Денис Бинецкий";"27 лет";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/36781707/110177795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110322075;"Александрина Зайчикова";;;;https://tm.lovelasov.net/follower/vk/36781707/110322075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110565181;"Катенька Юрьева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/110565181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111254311;"Мария Алексеева";;;;https://tm.lovelasov.net/follower/vk/36781707/111254311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111428558;"Володимир Коваль";;Украина;Львов;https://tm.lovelasov.net/follower/vk/36781707/111428558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112164289;"Максим Усов";"25 лет";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/36781707/112164289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112189777;"Никита Дементьев";"30 лет";;;https://tm.lovelasov.net/follower/vk/36781707/112189777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112599992;"Олег Han";;Россия;Ногинск;https://tm.lovelasov.net/follower/vk/36781707/112599992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112936862;"Владислав Тимошенко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36781707/112936862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
