﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;7400;"Ира Митирёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/7400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18317;"Катерина Биховец";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/18317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32407;"Ania Troickaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/32407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42528;"Алексей Царьков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/42528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60798;"Мария Сандлер";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/60798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73857;"Екатерина Воинская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/73857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81700;"Галина Дяденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/81700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88898;"Александра Черных";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/88898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108874;"Максим Цымбал";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/108874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110295;"Яна Кудрина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/110295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118900;"Оксана Катульская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/118900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181844;"Татьяна Макеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/181844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203768;"Верустик Якушенкова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/203768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245929;"Динара Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/245929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272699;"Олеся Котова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/272699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341242;"Оля Смолякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/341242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352000;"Anna Savossiouk";"37 лет";Франция;Lyon;https://tm.lovelasov.net/follower/vk/35317034/352000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352042;"Ольга Гасанбекова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/352042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352482;"Дашенька Бондарева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/352482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390800;"Полина Дурнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/390800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401517;"Ольга Голубенкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/401517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408154;"Костантин Чидди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/408154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;460764;"Евгения Кремнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/460764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;493462;"Анастасия Одинцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/493462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;497226;"Олеся Бычкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/497226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;573521;"Марина Оболонская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/573521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;601598;"Алёна Филатова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/601598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610904;"Анна Ардышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/610904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;619643;"Татьяна Истомина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/619643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;731644;"Леонид Голубенков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/731644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;784169;"Анна Дмитриевская";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/784169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;916886;"Надежда Дмитриева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/916886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;949744;"Настена Суглобова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/949744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;951729;"Влад Москвичев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/951729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1056406;"Людмила Куминова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/1056406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1127350;"Игорь Непутин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/1127350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1312069;"Лаура Макарова";;"Американское Самоа";;https://tm.lovelasov.net/follower/vk/35317034/1312069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1358672;"Николай Доников";;;;https://tm.lovelasov.net/follower/vk/35317034/1358672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1633832;"Виктор Игнатовский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/1633832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1913009;"Валерия Хмелёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/1913009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1958865;"Рысь True";;;;https://tm.lovelasov.net/follower/vk/35317034/1958865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2073680;"Максим Быков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/2073680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2154619;"Ирина Хорошко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35317034/2154619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2311627;"Толя Титов";;;;https://tm.lovelasov.net/follower/vk/35317034/2311627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2312051;"Маргарита Илларионова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/2312051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2575161;"Екатерина Загоровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/2575161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2632721;"Дашулька Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/2632721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2657112;"Анастасия Вершинина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/2657112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2687582;"Лариса Бермес";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/2687582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2705895;"Alina Bendas";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/35317034/2705895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2743032;"Ольга Дружинина";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/35317034/2743032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2752307;"Юля Астафьева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/2752307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2837116;"Виктория Наумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/2837116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2922676;"Ирина Санюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/2922676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2965539;"Сергей Луковенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/2965539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3085721;"Рамиль Саяпов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/35317034/3085721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3133850;"Надежда Белянина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/3133850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3177785;"Наталья Дудкина";"45 лет";Эстония;"Narva (Нарва)";https://tm.lovelasov.net/follower/vk/35317034/3177785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3186872;"Лена Бирюкова";;;;https://tm.lovelasov.net/follower/vk/35317034/3186872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3695273;"Марина Владыка";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/3695273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3697678;"Даниил Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35317034/3697678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3821219;"Лена Безбородова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/3821219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3821803;"Александра Новокрещёнова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/3821803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3831511;"Наталья Корнильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/3831511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3854837;"Екатерина Цыбулька";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/3854837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4111939;"Ирина Козлова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/4111939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4132831;"Кристина Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/4132831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4135921;"Регина Кикинова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/4135921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4163844;"Инна Шахматова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/4163844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4220728;"Анастасия Корбакова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/4220728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4290376;"Светлана Константинова";"46 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/35317034/4290376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4353809;"Людмила Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/4353809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5006146;"Диана Кустова";;;;https://tm.lovelasov.net/follower/vk/35317034/5006146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5152636;"Анастасия Костарнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/5152636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5163876;"Анна Мажорина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/5163876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5460631;"Маргарита Баглаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/5460631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5869187;"Илья Изотов";"35 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/35317034/5869187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6067485;"Марина Русакова";;;;https://tm.lovelasov.net/follower/vk/35317034/6067485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6208053;"Виолетта Нестерова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/6208053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6221646;"Виктория Фёдорова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/6221646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6269018;"Максим Медведев";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/35317034/6269018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6336933;"Дарья Кольцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/6336933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6402194;"Евгений Брагар";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/35317034/6402194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6482550;"Роман Лапушев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/35317034/6482550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6580618;"Зюзя Шумахер";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35317034/6580618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6626474;"Микита Забита";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/35317034/6626474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6708527;"Елена Моисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/6708527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7346817;"Виктория Никольникова";;;;https://tm.lovelasov.net/follower/vk/35317034/7346817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7387528;"Анька Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/7387528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7663044;"Евгений Захаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/7663044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8040402;"Лена Пронина";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/35317034/8040402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8198008;"Katia Prokopiv";;Украина;Львов;https://tm.lovelasov.net/follower/vk/35317034/8198008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8320980;"Алексей Фёдоров";;;;https://tm.lovelasov.net/follower/vk/35317034/8320980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8532101;"Анна Нефедова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/8532101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8560225;"Денис Никитин";"33 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/35317034/8560225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8818062;"Олег Яремчук";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/35317034/8818062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8877744;"Евкакий Горин";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/35317034/8877744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8891025;"Александра Маскалёва";"33 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/35317034/8891025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9033550;"Андрей Мамонтов";"34 года";Россия;Брянск;https://tm.lovelasov.net/follower/vk/35317034/9033550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9330270;"Наталья Копейкина";;Россия;;https://tm.lovelasov.net/follower/vk/35317034/9330270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9331797;"Рушана Бабаева";"36 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/35317034/9331797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9381539;"Алексей Анюткин";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/35317034/9381539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9564985;"Вячеслав Котов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/9564985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10012680;"Санечка Розанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/10012680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10161879;"Ульяночка Дикая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/10161879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10703292;"Дарья Даниленко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35317034/10703292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10838964;"Олеся Филиппова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/10838964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10941716;"Инесса Хлопенко";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/35317034/10941716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11137427;"Александр Смолий";"40 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/35317034/11137427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11139589;"Светлана Чугунова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/35317034/11139589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11219732;"Елена Гуржий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/11219732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11245308;"Сергей Николайчук";"44 года";Украина;Ялта;https://tm.lovelasov.net/follower/vk/35317034/11245308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11343284;"Юджин Амир";"38 лет";Украина;Белополье;https://tm.lovelasov.net/follower/vk/35317034/11343284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11594247;"Саша Гарбар";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/35317034/11594247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11675946;"Евгений Плотников";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/35317034/11675946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11928821;"Оксана Ройко";;;;https://tm.lovelasov.net/follower/vk/35317034/11928821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11939762;"Дашуля Кравчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/11939762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12087573;"Айгуль Полиевец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/12087573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12209699;"Роман Смук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/12209699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12319648;"Роман Анчутин";;Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/35317034/12319648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12401567;"Светлана Мяновская";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/35317034/12401567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12442937;"Артём Бузулёв";"37 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/35317034/12442937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12527545;"Людмила Боровская";;Россия;Псков;https://tm.lovelasov.net/follower/vk/35317034/12527545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12835087;"Наталя Бодз";;Украина;Борщев;https://tm.lovelasov.net/follower/vk/35317034/12835087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13428502;"Rail Gazizov";;Россия;Казань;https://tm.lovelasov.net/follower/vk/35317034/13428502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13571251;"Алена Беспалая";;;;https://tm.lovelasov.net/follower/vk/35317034/13571251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13901018;"Александр Булавин";"41 год";Украина;Житомир;https://tm.lovelasov.net/follower/vk/35317034/13901018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14051076;"Иван Седько";"37 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/35317034/14051076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14246023;"Юлия Крамарчук";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/35317034/14246023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14380002;"Валерий Махов";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/35317034/14380002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14846206;"Татьяна Герасимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/14846206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15384546;"Рушан Тенишев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/15384546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15707346;"Гафур Хамидуллин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/15707346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15813661;"Александр Барабаш";"51 год";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/35317034/15813661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15877452;"Игорь Бардецкий";;Швейцария;Genève;https://tm.lovelasov.net/follower/vk/35317034/15877452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15911336;"Анатолік Антипітель";;Украина;Сарны;https://tm.lovelasov.net/follower/vk/35317034/15911336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15914317;"Инна Горницына";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/15914317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16229650;"Надежда Малюкова";;Россия;;https://tm.lovelasov.net/follower/vk/35317034/16229650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16385393;"Богдан Хмелевой";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/35317034/16385393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16443880;"Антон Окипный";;;;https://tm.lovelasov.net/follower/vk/35317034/16443880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16469881;"Михаил Махаев";;;;https://tm.lovelasov.net/follower/vk/35317034/16469881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16779916;"Павел Ланько";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/16779916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
