﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;17735;"Маша Муромцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/17735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24917;"Александр Орёл";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/24917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73865;"Антон Мулин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/73865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106888;"Александр Макаров";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/49786564/106888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157072;"Евгений Сиваков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/157072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159518;"Лёша Ненартович";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/159518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172896;"Игорь Стрижаков";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/49786564/172896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178260;"Женя Волошановский";"36 лет";Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/49786564/178260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181590;"Светик Белавина";;;;https://tm.lovelasov.net/follower/vk/49786564/181590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199596;"Александр А";;;;https://tm.lovelasov.net/follower/vk/49786564/199596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199701;"Анна Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/199701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202466;"Сергей Анисимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/202466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209140;"Катёна Богданова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/209140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211066;"Арслан Рамазанов";;;;https://tm.lovelasov.net/follower/vk/49786564/211066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212608;"Ирина Водкина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/212608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217513;"Дмитрий Поляков";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/217513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228324;"Федор Панфилов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/228324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236107;"Татьяна Витютнева";"47 лет";Россия;Анапа;https://tm.lovelasov.net/follower/vk/49786564/236107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243928;"Константин Мишин";;Россия;Узловая;https://tm.lovelasov.net/follower/vk/49786564/243928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256835;"Иракли Броладзе";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/256835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268621;"Алла Колотилина";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/268621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271303;"Манька Мараманова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/271303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277671;"Оля Воронина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/277671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289515;"Илья Большаков";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/49786564/289515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289644;"Евгений Иванов";"38 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/49786564/289644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295057;"Павел Коптелов";"35 лет";;;https://tm.lovelasov.net/follower/vk/49786564/295057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298279;"Дмитрий Холудеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/298279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314398;"Илья Данилов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/314398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322305;"Юрий Шишкин";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/322305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332563;"Слава Вераксо";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/332563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352485;"Шахин Гусейнов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/352485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352816;"Юля Титова";;;;https://tm.lovelasov.net/follower/vk/49786564/352816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367905;"Александр Узлов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/367905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370223;"Никита Капустин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/370223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;386769;"Евгений Шабалтас";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49786564/386769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;411722;"Дмитрий Игоревич";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/411722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416776;"Евгения Косолапова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/416776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436586;"Сергей Коровин";"38 лет";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/49786564/436586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;450086;"Катерина Гуськова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/450086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;454743;"Глеб Ман-Ман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/454743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;458648;"Владислав Косихин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/458648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;476748;"Сергей Чайковский";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49786564/476748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489891;"Иван Агапцев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/489891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505193;"Артур Петросян";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/505193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532451;"Мария Афанасьева";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/532451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;534957;"Слава Гершвильд";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/534957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;542207;"Юлечка Чаботько";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/542207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;552025;"Дима Кругликов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/552025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;560154;"Роман Зюганов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/560154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;577019;"Анна Алмазова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/577019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;592575;"Юлия Пестова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/592575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;593916;"Роман Круглов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/593916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;627945;"Женька Чёткий";;;;https://tm.lovelasov.net/follower/vk/49786564/627945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;639020;"Владимир Валерьев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/639020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;639184;"Ирина Киселёва";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/49786564/639184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;643861;"Алексей Буканов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/643861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;647466;"Ки Ра";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/647466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;659936;"Андрей Федоров";;;;https://tm.lovelasov.net/follower/vk/49786564/659936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;687490;"Василий Зуев";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/687490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;712914;"Денис Kotsoev";"45 лет";США;Washington;https://tm.lovelasov.net/follower/vk/49786564/712914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;715402;"Евгения Алексеенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/715402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;738596;"Надежда Виноградская";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/738596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;744202;"Юрий Яковлев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/744202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;750013;"Кристина Изотова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/750013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;751961;"Яков Пономарёв";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/751961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;768882;"Владимир Тушов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/768882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;772079;"Руслан Бугулов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/772079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;790634;"Andrey Volodkov";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/790634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;807555;"Павел Калюкин";"35 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/49786564/807555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;817059;"Алевтина Афанасьева";"79 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/817059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;826209;"Дмитрий Лисицин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/826209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;826980;"Aaaaaaaaaaa Smile";"25 лет";Россия;;https://tm.lovelasov.net/follower/vk/49786564/826980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;843676;"Дарья Сорокина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/843676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;857506;"Юля Лаури";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/857506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;868808;"Гаухара Аманжолова";;;;https://tm.lovelasov.net/follower/vk/49786564/868808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;871221;"Дамир Салеев";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/871221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;877968;"Кристина Тихонова";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/49786564/877968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;883418;"Антон Карелин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/883418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;887569;"Александр Дикальчук";"37 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/49786564/887569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;893091;"Татьяна Мота";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/893091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;903095;"Артур Клат";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/49786564/903095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;909963;"Максим Кравец";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/909963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;919248;"Dimitriy Hitriy";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/919248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;941016;"Серёга Zhmakin";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/941016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;964567;"Артём Казарцев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/964567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;980449;"Михаил Тимофеев";;;;https://tm.lovelasov.net/follower/vk/49786564/980449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;996986;"Елена Ачарова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/996986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1007405;"Алексей Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/1007405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1018104;"Серега Зуев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/1018104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1024192;"Святослав Феоктистов";"31 год";Россия;Калининград;https://tm.lovelasov.net/follower/vk/49786564/1024192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1029530;"Сергей Цофнас";;;;https://tm.lovelasov.net/follower/vk/49786564/1029530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1030702;"Роман Гончаревич";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/1030702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1040112;"Юрий Котов";;;;https://tm.lovelasov.net/follower/vk/49786564/1040112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1096355;"Александр Порохменко";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/49786564/1096355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1104147;"Женечка Ершова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/1104147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1138991;"Алексей Чикиш";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/1138991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1147189;"Василиса Куропатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/1147189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1175947;"Денис Мусин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49786564/1175947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1180397;"Михаил Баженов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/1180397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1189247;"Константин Коротков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/1189247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1196403;"Анастасия Мартынюк";"35 лет";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/49786564/1196403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1197474;"Кирилл Николаев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/1197474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1203144;"Александр Кудрявцев";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/49786564/1203144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1204319;"Роберт Черников";"39 лет";Россия;Нарьян-Мар;https://tm.lovelasov.net/follower/vk/49786564/1204319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1206137;"Анна Козлова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/1206137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1218187;"Кирилл Сергеевич";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49786564/1218187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1223607;"Антон Семченко";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/49786564/1223607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1226736;"Сергей Кузьмин";;Россия;Краснознаменск;https://tm.lovelasov.net/follower/vk/49786564/1226736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1226873;"Миша Волков";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/1226873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1228606;"Юля Безимова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/1228606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1267892;"Сергей Шишкин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49786564/1267892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1269701;"Роман Кораблев";"35 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/49786564/1269701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1287432;"Сергей Замковой";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/1287432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1324634;"Дмитрий Дернов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/1324634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1351615;"Олег Витальев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/1351615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1371454;"Влад Аверьянов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/1371454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1376230;"Анна Авинская";"37 лет";Россия;Троицк;https://tm.lovelasov.net/follower/vk/49786564/1376230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1380109;"Алексей Кондрашев";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/49786564/1380109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1429680;"Ангелина Севастьянова";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49786564/1429680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1433425;"Владислав Когай";"36 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/49786564/1433425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1461789;"Юлия Иваненко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/1461789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1531184;"Мария Новикова";;;;https://tm.lovelasov.net/follower/vk/49786564/1531184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1537901;"Евгений Сыромятников";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/49786564/1537901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1540495;"Денис Бурцев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/1540495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1564073;"Алина Гончарук";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/49786564/1564073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1565629;"Кристина Райна";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/1565629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1569042;"Денис Хихи";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/49786564/1569042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1580400;"Антон Грехов";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/49786564/1580400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1583899;"Ольга Носова";;;;https://tm.lovelasov.net/follower/vk/49786564/1583899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1660716;"Миха Неизвестный";"37 лет";Россия;Саров;https://tm.lovelasov.net/follower/vk/49786564/1660716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1670134;"Наталия Перс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/1670134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1680251;"Анна Кузьмина";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/1680251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1701007;"Александр Максименко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/1701007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1705510;"Irn Bru";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/1705510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1715972;"Роман Волынский";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/1715972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1719333;"Татьяна Кличко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/1719333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1723267;"Алексей Караев";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/1723267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1725168;"Олег Пчелин";;;;https://tm.lovelasov.net/follower/vk/49786564/1725168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1725233;"Слава Рякин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/1725233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1730943;"Максим Дукин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/1730943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1746686;"Наталья Гольдфайн";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/1746686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1748038;"Кристина Агафонова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/1748038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1759923;"Александр Иванов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/1759923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
