﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;588;"Лена Остапенко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3303;"Алексей Дех";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/3303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5455;"Евгения Михневич";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/5455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8610;"Артем Борисов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/8610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8956;"Natalia Toktasinjanovna";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/8956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10420;"Tatiana Podpisnova";"37 лет";"Шпицберген и Ян Майен";;https://tm.lovelasov.net/follower/vk/12085708/10420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14332;"Рустам Джалаков";"38 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/12085708/14332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15275;"Владимир Алексеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/15275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15871;"Ксения Аршинова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/15871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19778;"Лилия Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/19778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22451;"Ксения Илларионова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/22451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22962;"Ирина Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/22962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28545;"Диана Дергачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/28545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33627;"Ольга Шапкина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/33627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34464;"Дарья Симакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/34464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37777;"Анна Линг";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/37777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37917;"Мила Дьяченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/37917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38032;"Am Or";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/38032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39166;"Канан Мехтиев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/39166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40952;"Nari Man";;;;https://tm.lovelasov.net/follower/vk/12085708/40952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41493;"Максим Морозов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/41493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50574;"Екатерина Смирнова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/50574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52890;"Михаил Горенштейн";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/52890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53417;"Екатерина Беляева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/53417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54135;"Gregor Greg";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/54135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57595;"Юля Мельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/57595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59287;"Artem Os";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/59287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59311;"Ваге Григорян";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/59311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62482;"Юлия Игнатьева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/62482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65188;"Настя Братилова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/65188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65497;"Екатерина Паукконен";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/65497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66780;"Екатерина Баранова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/66780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76897;"Victoria Filippova";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/76897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84365;"Марина Ануфриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/84365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91821;"Александра Иванова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/91821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92118;"Ксения Чернышёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/92118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92382;"Евгений Кудимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/92382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101377;"Jenechka Sokolova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/101377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106385;"Лена Эскандер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/106385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112632;"Алексей Синицын";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/112632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113818;"Анна Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/113818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114796;"Ольга Казьмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/114796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126139;"Igor Ivanoff";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/126139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128709;"Hayk Temrazyan";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/128709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133110;"Арсений См";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/133110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135277;"Никита Афанасьев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/135277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137114;"Дарья Елькина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/137114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152984;"Дмитрий Агалаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/152984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153453;"Роман Бердашов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/153453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159148;"Наталья Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/159148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159302;"Сергей Григорьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/159302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169128;"Екатерина Филиппова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/169128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170076;"Дарья Мельничук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/170076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170938;"Дмитрий Иванов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/170938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178682;"Анастасия Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/178682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182742;"Даша Скресанова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/182742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184805;"Yr Am";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/184805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186144;"Anya Sloka";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/186144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194199;"Наталья Кабалюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/194199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199013;"Ванико Delmar";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/199013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228356;"Александр Розов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/228356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233763;"Александр Казарин";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/233763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241353;"Senorita Maria";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/241353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245680;"Ольга Онац";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/245680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254382;"Валерия Рылеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/254382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263864;"Мурад Эльдаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/263864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265180;"Дашка Павлова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/265180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273270;"Рома Мамедов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/273270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279966;"Виктория Асатрян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/279966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309261;"Сабина Римкявичюте";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/309261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311127;"Андрей Черемных";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/311127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311364;"Буги Вуги";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/311364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317412;"Dari Poppins";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/317412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319306;"Андрей Касаткин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/319306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319853;"Ренат Дашкин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/319853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337225;"Дмитрий Донской";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/337225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338204;"Светкин Маслова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/338204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;348883;"Алёна Базлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/348883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349967;"Татьяна Гумерова";;;;https://tm.lovelasov.net/follower/vk/12085708/349967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354995;"Михаил Карпушев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/354995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356917;"Тимофей Разбойников";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/356917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357607;"Евгения Романова";;Никарагуа;Managua;https://tm.lovelasov.net/follower/vk/12085708/357607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360464;"Anastasia Orlova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/360464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;375515;"Павел Орлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/375515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378407;"Ксюша Ефиценко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/378407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401400;"Анна Мовчанюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/401400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405127;"Ксюша Жукова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/405127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417074;"Maxach Ibragimov";;"Доминиканская Республика";"Punta Cana";https://tm.lovelasov.net/follower/vk/12085708/417074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424398;"Александр Бойцов";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/424398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428393;"Людмила Красильщикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/428393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429075;"Виталий Гаврюшин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/429075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429720;"Павел Барсуков";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/429720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431984;"Анастасия Владимировна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/431984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432855;"Даня Сумкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/432855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;441590;"Семён Морозов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/441590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;453219;"Татьяна Образцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/453219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;459748;"Евгений Вийра";;;;https://tm.lovelasov.net/follower/vk/12085708/459748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;461380;"Astik Emishev";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/461380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;462240;"Marie Bortsova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/462240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475510;"Анастасия Проус";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/475510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;498674;"Александр Масалитин";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/12085708/498674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;498856;"Нелечка Пупсик";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/498856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504339;"Тигран Аганов";;;;https://tm.lovelasov.net/follower/vk/12085708/504339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528010;"Александра Щербакова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/528010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;547533;"Yliashka Serega";;;;https://tm.lovelasov.net/follower/vk/12085708/547533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;568537;"Маргарита Шолохова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/568537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;576639;"Лиза Янкелевич";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/576639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;590919;"Яна Хольцманн";;Германия;Heidelberg;https://tm.lovelasov.net/follower/vk/12085708/590919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;663952;"Алла Козляева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/663952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;686781;"Лариса Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/686781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;688130;"Кирилл Краснов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/688130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710696;"Елена Нелюбина";;;;https://tm.lovelasov.net/follower/vk/12085708/710696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;751844;"Сергей Калашников";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/751844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;782036;"Mario Moris";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/782036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;810031;"Эльза Игнатьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/810031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;819153;"Дмитрий Агафонников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/819153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;821417;"Арина Черныш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/821417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;824056;"Рашад Ахмедов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/824056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;835251;"Artem Biryukov";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/835251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;856783;"Светлана Щемелева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/856783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;861302;"Ирина Тулина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/861302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;876255;"Людмила Михайлова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/876255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;878039;"Настенька Золотушечка";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/878039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;894548;"Елена Астафьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/894548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;896919;"Михаил Тамаров";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/896919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;897743;"Ирина Белоусова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/897743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;903917;"Inna Kichigina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/903917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;963760;"Ирина Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/963760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;968835;"Виктор Цыпленков";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/968835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;971306;"Дмитрий Сметанин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/971306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1002509;"Александра Денисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/1002509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1004459;"Юля Мушникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/1004459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1029860;"Марина Зимина";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/1029860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1047254;"Адам Султан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/1047254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1054187;"Юлия Строкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/1054187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1084007;"Николай Айрапетян";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/1084007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1096693;"Галина Зацепина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/1096693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1097294;"Senti Miento";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/1097294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1125666;"Расул Абакаров";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/1125666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1128379;"Екатерина Ii";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/1128379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1134674;"Кристина Зимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/1134674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
