﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;16103927;"Игорь Межбейн";;;;https://tm.lovelasov.net/follower/vk/12844078/16103927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35550057;"Шамиль Фазлеев";;;;https://tm.lovelasov.net/follower/vk/12844078/35550057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44136447;"Разина Билалова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/12844078/44136447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51082359;"Ирина Кульбачная";"49 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/12844078/51082359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59283951;"Інна Жигуц";"47 лет";Украина;Рахов;https://tm.lovelasov.net/follower/vk/12844078/59283951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61319523;"ольга кутина корепанова";"47 лет";Россия;Конаково;https://tm.lovelasov.net/follower/vk/12844078/61319523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61452319;"Павел Антоненко";"35 лет";Россия;Губкин;https://tm.lovelasov.net/follower/vk/12844078/61452319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61452859;"Ак Саая";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/12844078/61452859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61453079;"Лёля Капризная";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12844078/61453079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61463911;"Олег Диокас";;;;https://tm.lovelasov.net/follower/vk/12844078/61463911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61519686;"Даша Sweet Girl";;Россия;;https://tm.lovelasov.net/follower/vk/12844078/61519686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61519688;"Лерочка:) СмайЛиК**";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/12844078/61519688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61519690;"Naruto Uzumaki";;Украина;;https://tm.lovelasov.net/follower/vk/12844078/61519690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61519725;"Юлия Титкова (Русяева)";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/12844078/61519725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61547627;"Андрей Бодров";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/12844078/61547627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61581000;"Оксана Холявина";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/12844078/61581000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61590175;"Александр Антропов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/12844078/61590175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61601611;"Анютка Мишкина";;;;https://tm.lovelasov.net/follower/vk/12844078/61601611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61615476;"Владимир Попов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/12844078/61615476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61630493;"Лиза Коваль";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/12844078/61630493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61630688;"Динар Нуртдинов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12844078/61630688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61642013;"Алена Виноградова";"36 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/12844078/61642013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61798924;"Константин Дижечка";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/12844078/61798924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61873754;"Леночка Орлова";;;;https://tm.lovelasov.net/follower/vk/12844078/61873754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62018513;"Николай Дорошенко";"46 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/12844078/62018513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62019498;"Антон Силеверстев";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/12844078/62019498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62043785;"Aleksej Nezinskij";;Россия;Самара;https://tm.lovelasov.net/follower/vk/12844078/62043785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62063245;"Андрей Невский";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/12844078/62063245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62065017;"Серёга Советников";;Россия;Самара;https://tm.lovelasov.net/follower/vk/12844078/62065017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62084534;"Эдик Крайновский";;;;https://tm.lovelasov.net/follower/vk/12844078/62084534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62094365;"Ислам Dreams";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/12844078/62094365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62114102;"Нурия Кабирова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/12844078/62114102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62233374;"Тимур Богатов";;;;https://tm.lovelasov.net/follower/vk/12844078/62233374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62238870;"Алексей Чигин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12844078/62238870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62242392;"Виталий Гогунский";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12844078/62242392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62308838;"Павел Турчинский";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12844078/62308838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62309454;"Лера Козлова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12844078/62309454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62322131;"Алексей Батурин";;;;https://tm.lovelasov.net/follower/vk/12844078/62322131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62333202;"Анастасия Шевцова";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/12844078/62333202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62400376;"Юрий Хорев";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/12844078/62400376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62409058;"Светочка Иванова";"37 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/12844078/62409058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62411942;"Ольга Лоик";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/12844078/62411942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62421327;"Дмитрий Залевский";"40 лет";Россия;Камышин;https://tm.lovelasov.net/follower/vk/12844078/62421327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62439309;"Константин Котянин";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/12844078/62439309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62513648;"Данилл Круглов";;;;https://tm.lovelasov.net/follower/vk/12844078/62513648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62529698;"Платон Воронов";;;;https://tm.lovelasov.net/follower/vk/12844078/62529698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62531368;"Васька Ерёмина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/12844078/62531368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62543086;"Роман Деникин";"37 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/12844078/62543086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62543615;"Елена Хрусталёва";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/12844078/62543615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62582726;"Лёша Овчаренко";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/12844078/62582726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62615919;"Жорик Стативка";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/12844078/62615919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62681526;"Долеб Жидкарёв";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/12844078/62681526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62724273;"Надежда Бородулина";;;;https://tm.lovelasov.net/follower/vk/12844078/62724273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62763342;"Роман Опасный";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/12844078/62763342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62841418;"Виктория Мелихова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/12844078/62841418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62847747;"Валентина Семернина";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/12844078/62847747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62856149;"Гордон Фримен";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/12844078/62856149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62867890;"Надя Маленькая";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/12844078/62867890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62945661;"Бриджет Риган";;США;Calabasas;https://tm.lovelasov.net/follower/vk/12844078/62945661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62945779;"Барс Снежный";;;;https://tm.lovelasov.net/follower/vk/12844078/62945779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62980733;"Света Карина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/12844078/62980733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63016181;"Ксюшенька Шелудкова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/12844078/63016181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63100011;"Николай Птеренко";;;;https://tm.lovelasov.net/follower/vk/12844078/63100011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63110968;"Сергей Долматов";"43 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/12844078/63110968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63179767;"Павел Мязин";"42 года";Россия;Усинск;https://tm.lovelasov.net/follower/vk/12844078/63179767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63179981;"Александр Заицев";"38 лет";Россия;Александров;https://tm.lovelasov.net/follower/vk/12844078/63179981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63180321;"Джуниор Устин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/12844078/63180321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63180740;"Антонина Петрова";"43 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/12844078/63180740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63180921;"Светик Громова";;Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/12844078/63180921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63240236;"Кирил Андрианов";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/12844078/63240236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63246321;"Никита Rich";;Россия;;https://tm.lovelasov.net/follower/vk/12844078/63246321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63341725;"Вася Перучин";;Россия;Орск;https://tm.lovelasov.net/follower/vk/12844078/63341725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
