﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2327792;"Тимур Камалетдинов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/2327792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2696025;"Ильнур Миндубаев";"37 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/157609470/2696025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8081101;"Диана Олеськина";;США;;https://tm.lovelasov.net/follower/vk/157609470/8081101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23811191;"Люция Каюмова";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/23811191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27551383;"Владислав Березовский";"21 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/157609470/27551383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30658159;"Артур Галимов";;;;https://tm.lovelasov.net/follower/vk/157609470/30658159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31102502;"Дарья Веселова";"29 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/31102502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35070332;"Светлана Овчаркина";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/35070332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35154623;"Rustem Mullahmetov";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/157609470/35154623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38316660;"Искандер Арсланов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/157609470/38316660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39745776;"Андрей Сайфуллин";"26 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/157609470/39745776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40713214;"Настя Исаева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/40713214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44839025;"Альбина Мирзаянова";;;;https://tm.lovelasov.net/follower/vk/157609470/44839025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54541220;"Раиль Садреев";"26 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/54541220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55418766;"Артём Радюга";"25 лет";Россия;Карасук;https://tm.lovelasov.net/follower/vk/157609470/55418766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57536122;"Артём Тришневский";"26 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/157609470/57536122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70974747;"Максим Иванков";;;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/157609470/70974747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71740158;"Регина Даминова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/71740158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75613392;"Замир Хамматов";"25 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/157609470/75613392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76152627;"Татьяна Щербакова";"47 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/76152627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109491381;"Руслан Драпун";"29 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/109491381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110558646;"Ренат Мальцев";"34 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/157609470/110558646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121252113;"Анастасия Смелова";"25 лет";;;https://tm.lovelasov.net/follower/vk/157609470/121252113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124544419;"Тоня Демидова";;;;https://tm.lovelasov.net/follower/vk/157609470/124544419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131568467;"Ангелиночка Бордюгова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/131568467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131613423;"Михаил Мишин";"41 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/157609470/131613423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132600183;"Лиля Алимова";"24 года";Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/157609470/132600183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133461304;"Диляра Абдуллина";"24 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/133461304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134316003;"Алсу Гариева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/134316003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135379665;"Резеда Габдуллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/135379665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137606735;"Аделя Хабибуллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/137606735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139783587;"Иван Дуглав";;Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/139783587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141256978;"Ринат Керимов";"29 лет";Грузия;Батуми;https://tm.lovelasov.net/follower/vk/157609470/141256978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142724789;"Рамиль Габдуллин";"43 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/142724789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146185376;"Поля Мухамедышева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/146185376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153388503;"Иван Жиглов";"25 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/153388503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155447348;"Гузалия Вахитова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/155447348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158358244;"Антон Степанов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/158358244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161282267;"Давид Мамулашвили";;Грузия;Батуми;https://tm.lovelasov.net/follower/vk/157609470/161282267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165218694;"Эдуард Галявиев";"26 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/165218694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171886216;"Полина Николаева";"26 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/171886216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173976197;"Руслан Сагдеев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/173976197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180574577;"Алексей Осипов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/180574577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186184487;"Гульназ Гузаирова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/186184487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186922638;"Александр Лысый";"25 лет";Россия;Карасук;https://tm.lovelasov.net/follower/vk/157609470/186922638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203770697;"Альбина Габдуллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/203770697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216424301;"Дамир Тимербаев";;Россия;;https://tm.lovelasov.net/follower/vk/157609470/216424301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232206136;"Юлия Заббарова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/232206136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236182370;"Тимур Николаев";;;;https://tm.lovelasov.net/follower/vk/157609470/236182370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238169634;"Ден Аланин";"24 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/157609470/238169634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238869480;"Даша Петрова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/238869480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242488298;"Leisan Ahmadullina";"24 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/242488298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252168005;"Анастасия Лапшина";"24 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/252168005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283844459;"Инесса Готлиб";;Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/283844459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286452087;"Алексей Ушаков";;Россия;Киров;https://tm.lovelasov.net/follower/vk/157609470/286452087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292836216;"Ренат Хафизов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/157609470/292836216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295454141;"Ильяс Хаматгалимов";"27 лет";;;https://tm.lovelasov.net/follower/vk/157609470/295454141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309825774;"Валерия Медведева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/309825774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332557550;"Сергей Корсаков";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/157609470/332557550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342629144;"Халиса Галимова";"73 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/157609470/342629144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343934217;"Данил Варламов";"23 года";Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/157609470/343934217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365264396;"Самира Бобоназарова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/365264396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374255153;"Амелия Ахметзянова";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/157609470/374255153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393697539;"Lilya Gabdullina";"22 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/393697539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;400497994;"Манучехр Махмудов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/400497994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;414209715;"Эмиль Трофимов";"23 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/414209715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419312634;"Эндже Садриева";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/157609470/419312634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;437467971;"Александр Ларкинс";"27 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/437467971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;484255013;"Галина Бызова";"71 год";;;https://tm.lovelasov.net/follower/vk/157609470/484255013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;520229201;"Саша Мещеряков";"20 лет";;;https://tm.lovelasov.net/follower/vk/157609470/520229201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532263915;"Maria Romanova";;;;https://tm.lovelasov.net/follower/vk/157609470/532263915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;561758098;"Light Martrezze";;Россия;Жабино;https://tm.lovelasov.net/follower/vk/157609470/561758098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;574680276;"Настя Малых";"24 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/574680276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;584699185;"Дана Медведева";;;Пестрецы;https://tm.lovelasov.net/follower/vk/157609470/584699185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;601971706;"Одиночество Головного-Мозга";;;;https://tm.lovelasov.net/follower/vk/157609470/601971706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;638473503;"Елена Симурзина";"39 лет";;;https://tm.lovelasov.net/follower/vk/157609470/638473503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;663153109;"Надежда Лапина";"66 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/157609470/663153109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;748867201;"Ярик Лапин";"17 лет";;;https://tm.lovelasov.net/follower/vk/157609470/748867201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
