﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;188735;"Валентин Трушников";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61223948/188735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;386420;"Галина Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/386420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1812892;"Елена Смирнова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/1812892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2259745;"Роман Копылов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/2259745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2463553;"Дмитрий Бикаев";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/2463553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2725856;"Андрей Кратюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/2725856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2764170;"Антон Кузнецов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/2764170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2803642;"Мария Лукьянова";;Россия;;https://tm.lovelasov.net/follower/vk/61223948/2803642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3645815;"Алексей Грачев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/3645815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4571237;"Сергей Логунов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61223948/4571237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4605368;"Кирилл Панин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/4605368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4657186;"Анна Малютина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/4657186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5178797;"Александр Троицкий";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/5178797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5444673;"Jerzy George";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/5444673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5642620;"Ольга Пашкова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/5642620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6221715;"Светлана Минаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/6221715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6724293;"Жанна Хилинская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/6724293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6830413;"Татьяна Тракалюк";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/61223948/6830413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7442788;"Екатерина Аксёнова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/7442788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7707379;"Анастасия Мурашова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/7707379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7708943;"Sashaaa Wow";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/7708943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7763915;"Александр Точилкин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/7763915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7884932;"Михаил Тюрин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/7884932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7949651;"Андрей Абидов";;;;https://tm.lovelasov.net/follower/vk/61223948/7949651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8275176;"Виктор Гордеев";;;;https://tm.lovelasov.net/follower/vk/61223948/8275176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8710268;"Дмитрий Манаенков";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/8710268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8819120;"Алиев Фуат";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/8819120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8952261;"Андрей Рябинин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/8952261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10362436;"Стас Кузнецов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/10362436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11919439;"Анатолий Василенко";;;;https://tm.lovelasov.net/follower/vk/61223948/11919439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11995669;"Александр Полиенко";"38 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/61223948/11995669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12649804;"Михаил Яровой";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/12649804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12923100;"Роман Борисов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/61223948/12923100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13447148;"Александр Прима";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/13447148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13508246;"Павел Горшков";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/13508246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13635918;"Надежда Naidenisch";;Россия;;https://tm.lovelasov.net/follower/vk/61223948/13635918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13915763;"Анастасия Синельникова";;;;https://tm.lovelasov.net/follower/vk/61223948/13915763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14032891;"Дмитрий Черный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/14032891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15773338;"Igor Moskal";;;;https://tm.lovelasov.net/follower/vk/61223948/15773338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16196247;"Денис Гологорский";;;;https://tm.lovelasov.net/follower/vk/61223948/16196247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16676084;"Дмитрий Рева";;;;https://tm.lovelasov.net/follower/vk/61223948/16676084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17480217;"Никита Ганжа";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/61223948/17480217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18079506;"Евгений Ню";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/61223948/18079506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18480424;"Жека Черняков";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/61223948/18480424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19475987;"Петр Захаров";"34 года";Россия;Коркино;https://tm.lovelasov.net/follower/vk/61223948/19475987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19487596;"Евгений Лозов";"35 лет";Россия;Домодедово;https://tm.lovelasov.net/follower/vk/61223948/19487596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19921486;"Алёна Латанюк";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/19921486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20234130;"Андраник Айвазян";"35 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/61223948/20234130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20457058;"Вероника Береснева";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61223948/20457058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22740708;"Максим Федяйнов";;;;https://tm.lovelasov.net/follower/vk/61223948/22740708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22770814;"Артур Маилян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/22770814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23087494;"Антоха Липатов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61223948/23087494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23092431;"Алексей Новацкий";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/23092431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23459248;"Оксанка Цястун";;Украина;Львов;https://tm.lovelasov.net/follower/vk/61223948/23459248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24139345;"Женя Бей";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/61223948/24139345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25273475;"Евгений Поважный";"42 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/61223948/25273475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25617328;"Юрчик Yuziktstrkiev";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61223948/25617328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25639500;"Александр Саяпин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/25639500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26516881;"Михаил Романий";;;;https://tm.lovelasov.net/follower/vk/61223948/26516881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26746070;"Андрей Хильченко";"30 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/61223948/26746070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30268022;"Сергей Пулярт";"46 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/61223948/30268022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31059610;"Анна Слеб";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61223948/31059610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31484757;"Лиза Захарова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61223948/31484757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32165013;"Павел Рухтин";"48 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/61223948/32165013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32492400;"Ирина Викторова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/61223948/32492400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33666497;"Вадим Вольнов";;;;https://tm.lovelasov.net/follower/vk/61223948/33666497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33983078;"Рома Рябцев";;;;https://tm.lovelasov.net/follower/vk/61223948/33983078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34099521;"Лизко Краснова";;;;https://tm.lovelasov.net/follower/vk/61223948/34099521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34858116;"Людмила Романюк";;Украина;Винница;https://tm.lovelasov.net/follower/vk/61223948/34858116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35042513;"Анастасия Логинова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/35042513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36591188;"Александр Полуэктов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/36591188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36813230;"Сергей Слесарев";"46 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/61223948/36813230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37447168;"Алексей Козырь";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/61223948/37447168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38077905;"Натали Маркова";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/61223948/38077905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38094005;"Надежда Зозуля";"53 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/61223948/38094005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38479020;"Валерий Попович";"58 лет";Украина;Хотин;https://tm.lovelasov.net/follower/vk/61223948/38479020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39217093;"Жаннулька Девис";"40 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/61223948/39217093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39477838;"Пашка Казабелла";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61223948/39477838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40088576;"Мира Иксанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/40088576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40340730;"Виктория Зубкова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/40340730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40426366;"Яша Дробыш";;;;https://tm.lovelasov.net/follower/vk/61223948/40426366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41117651;"Сергей Самолётов";"56 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/61223948/41117651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41463618;"Сергей Полчанинов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/41463618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41581937;"Иван Утенков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/41581937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41597123;"Юлия Бауэр";;;;https://tm.lovelasov.net/follower/vk/61223948/41597123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42426155;"Елена Дойчева";"30 лет";Украина;Измаил;https://tm.lovelasov.net/follower/vk/61223948/42426155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42725908;"Женя Малютин";"26 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/61223948/42725908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43230849;"Катя Семенова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/61223948/43230849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43441226;"Богдан Ковалёв";;Украина;;https://tm.lovelasov.net/follower/vk/61223948/43441226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44238968;"Тёма Павлов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61223948/44238968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45741223;"Александр Приходько";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/45741223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49373806;"Виктор Бездушный";;;;https://tm.lovelasov.net/follower/vk/61223948/49373806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49427996;"Гоша Боярович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/61223948/49427996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49761833;"Виктор Кабалюк";"33 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/61223948/49761833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50044441;"Яков Ахроменко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/61223948/50044441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50054224;"Андрій Андрушко";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/61223948/50054224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51350409;"Алексей Богуславский";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/51350409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51554548;"Алекс Дмитриенко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/51554548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52539129;"Светлана Кострикина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/52539129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52658056;"Юра Запорожец";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/61223948/52658056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52910142;"Fedka Oloviannikov";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/52910142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53093996;"Юрий Субин";;;;https://tm.lovelasov.net/follower/vk/61223948/53093996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54091358;"Олег Небесный";"31 год";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/61223948/54091358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55208609;"Давид Инджгия";"38 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/61223948/55208609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55283437;"Никита Заволик";"36 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/61223948/55283437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55949609;"Алексей Брико";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/61223948/55949609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58846760;"Андрій Гуль";;Украина;;https://tm.lovelasov.net/follower/vk/61223948/58846760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58947368;"Наталья Глазунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/58947368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59045373;"Надежда Козак";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/59045373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59435205;"Татьяна Плотко(Кучер)";"46 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/61223948/59435205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59820916;"Карина Миронова";;;;https://tm.lovelasov.net/follower/vk/61223948/59820916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60853505;"Петр Поздняков";;;;https://tm.lovelasov.net/follower/vk/61223948/60853505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60888546;"Ольга Скандинавская";"49 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/61223948/60888546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62013146;"Миша Иванов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/61223948/62013146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62120304;"Ольга Белимова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/61223948/62120304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62408697;"Дмитрий Халеев";;Россия;Феодосия;https://tm.lovelasov.net/follower/vk/61223948/62408697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62900942;"Евгений Антощук";"41 год";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/61223948/62900942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63047350;"Вадим Устинов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/61223948/63047350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63626462;"Азай Ибрагимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/63626462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63830214;"Сергій Канащук";;;;https://tm.lovelasov.net/follower/vk/61223948/63830214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64551036;"Миша Нейваненко";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/64551036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65431435;"Влад Иванов";;;;https://tm.lovelasov.net/follower/vk/61223948/65431435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65578489;"Ivan Raxeev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/65578489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66422751;"Денис Иванов";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/61223948/66422751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66927476;"Максим Тихов";"31 год";Россия;Саратов;https://tm.lovelasov.net/follower/vk/61223948/66927476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67082872;"Валентин Матюшенко";;;;https://tm.lovelasov.net/follower/vk/61223948/67082872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67334740;"Narine Mamyan";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/67334740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68032025;"Александр Власюк";"34 года";Украина;Славута;https://tm.lovelasov.net/follower/vk/61223948/68032025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69062895;"Ленар Мадатов";;;;https://tm.lovelasov.net/follower/vk/61223948/69062895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70118134;"Ксюша Соломеина";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/61223948/70118134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70913868;"Иван Пугач";"33 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/61223948/70913868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71180400;"Витя Майкин";;;;https://tm.lovelasov.net/follower/vk/61223948/71180400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71709908;"Кохана ♥♥♥";;Украина;;https://tm.lovelasov.net/follower/vk/61223948/71709908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71935965;"Анна Долбина";"38 лет";Украина;;https://tm.lovelasov.net/follower/vk/61223948/71935965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72666779;"Сергей Зинчук";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/61223948/72666779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72822330;"Віктор Булат";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/61223948/72822330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73128599;"Оля Яковенко";"40 лет";Украина;Амвросиевка;https://tm.lovelasov.net/follower/vk/61223948/73128599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73378842;"Константин Погодин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/73378842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73513627;"Тёма Касаткин";"32 года";Россия;Павлово;https://tm.lovelasov.net/follower/vk/61223948/73513627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74692290;"Олексій Тихонов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/61223948/74692290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75790793;"Сергей Поляков";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/75790793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78359131;"Алінка Кубай";"33 года";Украина;Луцк;https://tm.lovelasov.net/follower/vk/61223948/78359131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79210480;"Иван Авдеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/79210480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79342410;"Queen Boy";"36 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/61223948/79342410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80035766;"Женя Дробязко";"38 лет";Украина;Старобельск;https://tm.lovelasov.net/follower/vk/61223948/80035766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80478689;"Андрей Омельченко";;Украина;;https://tm.lovelasov.net/follower/vk/61223948/80478689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
