﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;53814;"Макс Лыков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/53814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81205;"Олег Яковлев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/81205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102499;"Михаил Сорокин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/102499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201558;"Алексей Смирнов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/201558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209118;"Лидия Малкина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/209118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330960;"Валькирия Соловьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/330960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408154;"Костантин Чидди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/408154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439386;"Наталия Бурсиан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/439386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;482143;"Лёлик Великолепный";;Россия;;https://tm.lovelasov.net/follower/vk/63986145/482143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;659603;"Рита Горячева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/659603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1020782;"Татьяна Другова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/1020782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1048833;"Alesya Dmitrieva";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/1048833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1101260;"Наталия Корнилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/1101260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1136005;"Сергей Васильев";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/1136005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1594522;"Дарья Лизунова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/1594522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1612333;"Александр Кошоков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/1612333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2451661;"Ирина Авдошова";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/2451661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2675164;"Мария Маклакова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/2675164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3695273;"Марина Владыка";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/3695273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4744211;"Anton Doroschenkov";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/63986145/4744211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5028108;"Наталья Глазенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/5028108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5183852;"Савва Аливанов";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63986145/5183852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6101921;"Мария Праздник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/6101921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6263177;"Татьяна Алефирова";;Россия;;https://tm.lovelasov.net/follower/vk/63986145/6263177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6772291;"Вероника Глушкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/6772291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7438288;"Инна Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/7438288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7653966;"Мария Семёнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/7653966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7663044;"Евгений Захаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/7663044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7953323;"Чингис Николаевич";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/7953323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8725315;"Chingiz Chingiz";"45 лет";Куба;Guantánamo;https://tm.lovelasov.net/follower/vk/63986145/8725315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8884089;"Джамиля Заковряшина";;;;https://tm.lovelasov.net/follower/vk/63986145/8884089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9034315;"Utopia Utopia";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/9034315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9735581;"Наташа Пожиган";"43 года";Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/63986145/9735581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9945779;"Андрей Поляков";;;;https://tm.lovelasov.net/follower/vk/63986145/9945779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10491307;"Ирина Грива";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/10491307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11160514;"Татьяна Гудкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/11160514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11278344;"Екатерина Гундрова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63986145/11278344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11907427;"Михаил Миронов";"42 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/63986145/11907427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12053415;"Ксения Солнечная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/12053415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12209699;"Роман Смук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/12209699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12502269;"Макс Алексеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/12502269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12711985;"Ваня Поляков";;;;https://tm.lovelasov.net/follower/vk/63986145/12711985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12742260;"Игорь Петрачков";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/63986145/12742260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12983003;"Татьяна Тюльченко";;;;https://tm.lovelasov.net/follower/vk/63986145/12983003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13150212;"Михаил Рева";"34 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/63986145/13150212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13705710;"Кристина Кеворкова";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/63986145/13705710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13763148;"Арсен Петров";;;;https://tm.lovelasov.net/follower/vk/63986145/13763148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14044123;"Руслан Сафин";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/63986145/14044123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14359559;"Анна Войцеховская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/14359559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14841269;"Оксаночка Олейникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/14841269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15852790;"Александр Шемендюк";"33 года";Украина;Летичев;https://tm.lovelasov.net/follower/vk/63986145/15852790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15974458;"Андрей Кучерявый";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63986145/15974458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16629528;"Алексей Галуцких";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63986145/16629528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16779916;"Павел Ланько";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/16779916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16923502;"Анюта Заєць";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63986145/16923502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17025012;"Дмитрий Назаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/17025012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17702785;"Серёга Волошин";"37 лет";Германия;Erlangen;https://tm.lovelasov.net/follower/vk/63986145/17702785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17905163;"Марина Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/17905163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17939475;"Анастасия Александрова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63986145/17939475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18479729;"Андрей Танцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/18479729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18919472;"Антон Кислицын";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/63986145/18919472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19048581;"Михаил Бурашников";"54 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/63986145/19048581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21810035;"Влад Поливанный";;Россия;;https://tm.lovelasov.net/follower/vk/63986145/21810035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22350285;"Мария Емельяненко";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63986145/22350285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22450480;"Александр Макаров";"35 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/63986145/22450480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22881822;"Sanek Net";;;;https://tm.lovelasov.net/follower/vk/63986145/22881822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23735069;"Элия Мамина";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/63986145/23735069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24059139;"Андрей Миронов";;;;https://tm.lovelasov.net/follower/vk/63986145/24059139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24593192;"Діана Кросна";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/63986145/24593192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25139131;"Анастасия Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/25139131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26350631;"Игорь Фатин";;Россия;;https://tm.lovelasov.net/follower/vk/63986145/26350631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27191860;"Елена Щербакова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/27191860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28174821;"Александр Тарасюк";"31 год";Украина;Черняхов;https://tm.lovelasov.net/follower/vk/63986145/28174821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29152930;"Алексей Тюнин";;;;https://tm.lovelasov.net/follower/vk/63986145/29152930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29556551;"Ириша Печёнкина";"39 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/63986145/29556551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30489975;"Константин Зеленихин";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/30489975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30674121;"Евгения Шляпникова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/63986145/30674121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30786271;"Дмитрий Лебедев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63986145/30786271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30805323;"Алёна Дмитриева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/30805323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31639547;"Надежда Страхова-Антонова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/31639547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31975745;"Наташа Рачынская";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63986145/31975745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32665182;"Наталья Корогодова";"34 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/63986145/32665182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33605331;"Анастасия Годикова";"31 год";Россия;Волоколамск;https://tm.lovelasov.net/follower/vk/63986145/33605331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35779254;"Антон Поляков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/35779254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37417705;"Ярослава Щукина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/37417705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37547967;"Милана Кристинина";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/63986145/37547967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38154200;"Christina Shvedova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/38154200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38455033;"Kenny Kenny";"36 лет";;;https://tm.lovelasov.net/follower/vk/63986145/38455033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39925154;"Анна Ильницкая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63986145/39925154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40406993;"Александр Ларионов";;Азербайджан;;https://tm.lovelasov.net/follower/vk/63986145/40406993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41167923;"Дамасен Африканович";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63986145/41167923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41616758;"Юлия Коновалова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63986145/41616758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43550945;"Антон Шмаков";;;;https://tm.lovelasov.net/follower/vk/63986145/43550945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43635517;"Саша Скворцов";;Россия;;https://tm.lovelasov.net/follower/vk/63986145/43635517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43862754;"Владимир Будницкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/43862754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44619384;"Танюшка Кикоть-Нисинец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63986145/44619384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44921535;"Ирина Вагнер";"65 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/63986145/44921535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45596643;"Влад Панькович";;;;https://tm.lovelasov.net/follower/vk/63986145/45596643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47607417;"Рита Раскатова";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/63986145/47607417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47621043;"Вадим Корчовий";;Украина;;https://tm.lovelasov.net/follower/vk/63986145/47621043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48049002;"Дмитрий Станкевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63986145/48049002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48320514;"Елена Коршунова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/48320514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48365890;"Давит Гаспарян";;;;https://tm.lovelasov.net/follower/vk/63986145/48365890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48592689;"Андрей Самсоненко";;;;https://tm.lovelasov.net/follower/vk/63986145/48592689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49546266;"Костя Коцофане";;Украина;Энергодар;https://tm.lovelasov.net/follower/vk/63986145/49546266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50183271;"Денис Востриков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/50183271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50432191;"Olga Garbar";;;;https://tm.lovelasov.net/follower/vk/63986145/50432191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50463852;"Максим Ерёмин";"28 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/63986145/50463852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50523484;"Женя Диков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/50523484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50620614;"Alba Soboni";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/63986145/50620614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51253345;"Вадим Малыгин";;Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/63986145/51253345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52153589;"Ярик Харченко";;;;https://tm.lovelasov.net/follower/vk/63986145/52153589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52567709;"Максим Максимов";;;;https://tm.lovelasov.net/follower/vk/63986145/52567709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53292713;"Михаил Колесников";;;;https://tm.lovelasov.net/follower/vk/63986145/53292713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54468108;"Витюля Алаяров";"29 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/63986145/54468108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54630394;"Александр Самойленко";;;;https://tm.lovelasov.net/follower/vk/63986145/54630394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55388574;"Алиса Аверинцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/55388574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55555647;"Андрей Солейко";;;;https://tm.lovelasov.net/follower/vk/63986145/55555647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55717894;"Вячеслав Соловей";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/63986145/55717894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56169345;"Александра Морина";"25 лет";;;https://tm.lovelasov.net/follower/vk/63986145/56169345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56692399;"Мария Фоменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/56692399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57767155;"Сергей Страхов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/57767155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58239780;"Иван Попов";;;;https://tm.lovelasov.net/follower/vk/63986145/58239780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58827933;"Роман Рожков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/58827933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59071312;"Alexsey Evdokimov";;;;https://tm.lovelasov.net/follower/vk/63986145/59071312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59268670;"Марат Рыскулов";"59 лет";Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/63986145/59268670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62256024;"Стас Котов";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/63986145/62256024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62568160;"Андрей Кассин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63986145/62568160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63433963;"Катя Смирнова";;;;https://tm.lovelasov.net/follower/vk/63986145/63433963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63893150;"Людмила Якшина";"31 год";Россия;Коломна;https://tm.lovelasov.net/follower/vk/63986145/63893150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65047230;"Дима Плаксин";;Россия;Бавлы;https://tm.lovelasov.net/follower/vk/63986145/65047230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65668035;"Артём Шамрай";"29 лет";Россия;Лермонтов;https://tm.lovelasov.net/follower/vk/63986145/65668035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65745655;"Люба Зрелова";;Россия;;https://tm.lovelasov.net/follower/vk/63986145/65745655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65974069;"Аня Руднёва";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/63986145/65974069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67095886;"Юлия Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/67095886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67516864;"Марина Иванова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/63986145/67516864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68351667;"Аморальный Максимко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63986145/68351667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68960341;"Елена Юкшо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63986145/68960341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69503368;"Ярослав Аврамиди";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/63986145/69503368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70578766;"Арсен Петросян";;Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/63986145/70578766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71607339;"Анна Бондаренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63986145/71607339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72227775;"Антон Петров";;Россия;;https://tm.lovelasov.net/follower/vk/63986145/72227775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72779244;"Денис Новиков";"29 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/63986145/72779244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73211888;"Диана Бузова";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63986145/73211888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
