﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2186612;"Маша Минина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/3826408/2186612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5966680;"Артем Русанов";;;;https://tm.lovelasov.net/follower/vk/3826408/5966680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5974101;"Кисулька Сухомлинова";;;;https://tm.lovelasov.net/follower/vk/3826408/5974101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6624409;"Евгений Дадыко";;;;https://tm.lovelasov.net/follower/vk/3826408/6624409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9670054;"Azaliya Coke";;Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/3826408/9670054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10430230;"Анютка Кисулька";;;;https://tm.lovelasov.net/follower/vk/3826408/10430230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10665663;"Светлана Евгеньевна";;;;https://tm.lovelasov.net/follower/vk/3826408/10665663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10769532;"Dasha Sviridova";;;;https://tm.lovelasov.net/follower/vk/3826408/10769532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10838259;"Алексей Анохин";;;;https://tm.lovelasov.net/follower/vk/3826408/10838259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11528295;"Дмитрий Бойко";;;;https://tm.lovelasov.net/follower/vk/3826408/11528295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12138654;"Михаил Николаевич";;;;https://tm.lovelasov.net/follower/vk/3826408/12138654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12385225;"Элеонора Кисулька";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/3826408/12385225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13133608;"Аня Сироткина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3826408/13133608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14271451;"Олечка Ххх";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/3826408/14271451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14815698;"Кристина Меньщикова";;;;https://tm.lovelasov.net/follower/vk/3826408/14815698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15202930;"Константин Аплаков";;;;https://tm.lovelasov.net/follower/vk/3826408/15202930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15684544;"Никита Китайкин";;;;https://tm.lovelasov.net/follower/vk/3826408/15684544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15798952;"Николай Shiyan";;;;https://tm.lovelasov.net/follower/vk/3826408/15798952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15927681;"Владимир Wiz";;Германия;München;https://tm.lovelasov.net/follower/vk/3826408/15927681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16249446;"Кристина Абдрязакова";"32 года";Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/3826408/16249446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16806626;"Vika Shakirova";;Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/3826408/16806626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17161269;"Олег Зенчук";;;;https://tm.lovelasov.net/follower/vk/3826408/17161269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17428630;"Игорь Гаврик";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/3826408/17428630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18056054;"Лёха Петров";"31 год";Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/3826408/18056054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22814516;"Полина Захарченко";;;;https://tm.lovelasov.net/follower/vk/3826408/22814516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
