﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;266;"Рома Захаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1642;"Maxim Zavitkov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/1642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1650;"Михаил Мелешкин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2103;"Алексей Медведев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/2103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2328;"Дмитрий Шпионъ";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/2328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4318;"Лёня Залог";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/4318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4521;"Дмитрий Лапин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/4521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4864;"Дмитрий Василенко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/4864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5050;"Михаил Берёзин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/5050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6137;"Никита Селенков";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/6137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6408;"Вениамин Медведев";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/6408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6625;"Антон Спичев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/6625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7262;"Юлия Найденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/7262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11719;"Диана Апсова";;Россия;;https://tm.lovelasov.net/follower/vk/26881076/11719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12454;"Андрей Талалаев";;"Объединенные Арабские Эмираты";Dubai;https://tm.lovelasov.net/follower/vk/26881076/12454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12880;"Евгений Сердюков";"39 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/26881076/12880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12934;"Олег Хрустов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/12934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13070;"Игорь Зибарев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/13070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13675;"Александр Егоров";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/13675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14055;"Yuriy Pit";;;;https://tm.lovelasov.net/follower/vk/26881076/14055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18368;"Константин Исаев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/18368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18644;"Дарья Шакерова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/18644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19580;"Александр Климаш";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/19580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20135;"Александр Кондратьев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/20135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21676;"Ирина Андриевская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/21676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21787;"Олег Апанасевич";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/21787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22014;"Валерий Кончин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/22014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22120;"Evgeniy Ozerov";;Россия;;https://tm.lovelasov.net/follower/vk/26881076/22120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22884;"Андрэ Ундрухов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/26881076/22884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22934;"Лена Ягодкина";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/22934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23155;"Игорь Киселев";"39 лет";США;"Foster City";https://tm.lovelasov.net/follower/vk/26881076/23155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23224;"Тима Квасников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/23224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23311;"Вячеслав Антонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/23311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24083;"Анна Ширяева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/24083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24749;"Евгений Сидоров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/24749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25026;"Дмитрий Березкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/25026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26846;"Maria Sivohina";;;;https://tm.lovelasov.net/follower/vk/26881076/26846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26970;"Дмитрий Кашехлебов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/26970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26998;"Константин Лебедев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/26998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27645;"Олеся Матюшевич";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/27645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29450;"Алексей Крень";"39 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/26881076/29450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30265;"Мария Харитонова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/30265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31351;"Владимир Розин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/31351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36388;"Vera Degtyareva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/36388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36493;"Анюта Карпенко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/36493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36708;"Арина Головицкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/36708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39452;"Александр Мошков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/39452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39632;"Юлия Самохина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/39632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41311;"Artem Teruhov";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/41311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41524;"Дмитрий Мухач";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/41524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41974;"Александр Вертоголов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/41974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42128;"Иван Комаревцев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/42128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43324;"Ярослав Блудов";;Россия;;https://tm.lovelasov.net/follower/vk/26881076/43324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46335;"Дарья Фещук";;Россия;;https://tm.lovelasov.net/follower/vk/26881076/46335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47627;"Владимир Приходько";"36 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/26881076/47627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49315;"Максим Гинжук";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/49315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49842;"Яна Стрелковская";;Россия;;https://tm.lovelasov.net/follower/vk/26881076/49842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50683;"Михаил Николаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/50683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54062;"Дмитрий Астахов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/54062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54286;"Алиса Петрова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/54286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54795;"Римма Перкина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/54795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59117;"Андрюха Попов";"36 лет";;;https://tm.lovelasov.net/follower/vk/26881076/59117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59236;"Юлия Сапожникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/59236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59553;"Елена Сорокина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/59553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59640;"Дима Барбитов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/59640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61227;"Оля Беспалова";;;;https://tm.lovelasov.net/follower/vk/26881076/61227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62088;"Кирилл Куршаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/62088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63034;"Гриша Винюхин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/63034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64671;"Денис Мачков";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/64671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65256;"Алина Петруханова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/65256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65453;"Анастасия Сорокина";"41 год";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/26881076/65453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66576;"Vero Nika";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/66576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66941;"Димка Захарченко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/66941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68242;"Наталья Богданова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/26881076/68242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73818;"Елена Новикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/73818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74594;"Анна Полеес";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/74594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75302;"Михаил Абдуллин";;Россия;;https://tm.lovelasov.net/follower/vk/26881076/75302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76300;"Timur Zulkarnaev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/76300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76456;"Александр Беляев";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/26881076/76456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76659;"Григорий Тамасян";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/76659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77217;"Иван Поддубный";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/77217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77435;"Санёк Ханычев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/77435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79060;"Максим Иванов";"37 лет";Германия;Nürnberg;https://tm.lovelasov.net/follower/vk/26881076/79060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82250;"Владимир Красиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/82250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82921;"Константин Плахотин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/82921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83202;"Владимир Никифоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/83202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83341;"Айван Малахов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/83341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83897;"Дмитрий Лазарев";;Россия;;https://tm.lovelasov.net/follower/vk/26881076/83897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85867;"Сергей Иванов";"26 лет";Россия;Кировск;https://tm.lovelasov.net/follower/vk/26881076/85867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86990;"Игорь Белов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/86990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87335;"Алексей Семёнов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/87335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90230;"Алексей Куропаткин";;;;https://tm.lovelasov.net/follower/vk/26881076/90230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90367;"Современный Джентельмен";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/90367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90533;"Рахман Кусимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/90533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90942;"Серж Гарбуз";;Россия;Ковров;https://tm.lovelasov.net/follower/vk/26881076/90942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91668;"Егор Донцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/91668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92686;"Серёжа Головин";"122 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/92686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95487;"Дмитрий Лячин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/95487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95532;"Артур Пирожков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/95532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95970;"Татьяна Чапарина";;;;https://tm.lovelasov.net/follower/vk/26881076/95970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96740;"Кристина Ильина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/96740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96816;"Андрей Суровенков";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/96816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97234;"Степан Бабаев";;Россия;;https://tm.lovelasov.net/follower/vk/26881076/97234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97951;"Артур Борганов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/97951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99292;"Алёнка Кирина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/99292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100754;"Валентина Фомина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/100754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102946;"Алёна Лопухова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/102946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103487;"Владимир Иванов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/103487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103616;"Александр Азаргаев";"48 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/26881076/103616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104613;"Вячеслав Журавич";;;;https://tm.lovelasov.net/follower/vk/26881076/104613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110619;"Юлия Король";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/110619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111719;"Анастасия Чубий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/111719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112012;"Дарья Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/112012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112712;"Виктор Никитин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/112712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113930;"Наталия Антипина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/113930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116738;"Даниил Спирин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/116738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117964;"Дмитрий Емцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/117964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118144;"Владислава Таболич";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/118144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118207;"Валентин Медведев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/118207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119365;"Константин Бенкен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/119365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122583;"Svetlana Volodina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/122583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122935;"Рита Степанян";"36 лет";;;https://tm.lovelasov.net/follower/vk/26881076/122935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123131;"Анюта Давыдова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/123131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123999;"Андрей Коринец";;;;https://tm.lovelasov.net/follower/vk/26881076/123999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125272;"Максим Гаврилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/125272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125329;"Михаил Хазанов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/125329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125978;"Сергей Черединцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/125978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126953;"Евгений Галковский";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/126953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127388;"Павел Шахов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/127388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129141;"Артем Уланов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/129141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129258;"Оля Оля";;;;https://tm.lovelasov.net/follower/vk/26881076/129258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129297;"Максим Гришин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/129297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134078;"Илья Аникеенко";"40 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/26881076/134078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134917;"Александр Васильев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/134917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135622;"Елена Севастьянова";"36 лет";Россия;"Кабаново (Горский с/о)";https://tm.lovelasov.net/follower/vk/26881076/135622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137464;"Алёна Карцева";;Россия;;https://tm.lovelasov.net/follower/vk/26881076/137464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139290;"Борис Бидагаев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/139290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139348;"Александр Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/139348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140543;"Александр Седунов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/140543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142787;"Евгений Старостенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/142787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152483;"Надюша Волохова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/152483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152842;"Мария Мосунова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/152842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154104;"Кирилл Тарасов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/154104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154721;"Андрей Гончаров";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/154721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
