﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2676384;"Віталій Шевчук";;Украина;Винница;https://tm.lovelasov.net/follower/vk/27408309/2676384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3122732;"Марина Третьякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27408309/3122732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10195814;"Валентина Валентина";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/10195814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10502692;"Наташа Звягинцева";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/10502692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11346966;"Вадим Безпаленко";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/27408309/11346966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12134487;"Александр Глембовецкий";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27408309/12134487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12332519;"Сергей Бородкин";;Россия;Славянск-на-Кубани;https://tm.lovelasov.net/follower/vk/27408309/12332519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12547004;"Олексій Березюк";;Украина;Украинка;https://tm.lovelasov.net/follower/vk/27408309/12547004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13011419;"Юлия Кучеревская";;;;https://tm.lovelasov.net/follower/vk/27408309/13011419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17347601;"Любовь Ткаченко";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/17347601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18051808;"Равиль Шакиров";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/27408309/18051808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24377454;"Юлия Штефчук";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/24377454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27022605;"Галина Любич";"36 лет";Украина;Стаханов;https://tm.lovelasov.net/follower/vk/27408309/27022605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28512016;"Зоя Хорольская";;;;https://tm.lovelasov.net/follower/vk/27408309/28512016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29458805;"Марина Каратник";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/29458805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30143922;"Анна Кохно";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/30143922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30856247;"Алина Ляшенко";"45 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/27408309/30856247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31154693;"Алексей Шельмук";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/31154693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35001193;"Наталья Роткова";;Украина;;https://tm.lovelasov.net/follower/vk/27408309/35001193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38840294;"Антон Козорез";"33 года";Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/38840294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41569833;"Вероника Куликова";;;;https://tm.lovelasov.net/follower/vk/27408309/41569833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44792457;"Яна Слюсаренко";"36 лет";Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/44792457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46554298;"Оксана Золотина";"38 лет";Россия;Славянск-на-Кубани;https://tm.lovelasov.net/follower/vk/27408309/46554298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47402757;"Михаил Козорез";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/47402757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47937517;"Екатерина Дмитренко";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/47937517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48756091;"Дмитрий Князев";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/27408309/48756091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49424483;"Алина Карабут";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/27408309/49424483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53413463;"Викуся Власенко";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/53413463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55448738;"Марина Акинина";"43 года";Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/55448738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56796164;"Юля Грищенко";"35 лет";Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/56796164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57575926;"Рома Золотин";"41 год";"Объединенные Арабские Эмираты";Dubai;https://tm.lovelasov.net/follower/vk/27408309/57575926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58284539;"Ирина Кондратьева";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/58284539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60776501;"Димон Улитин";"44 года";Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/60776501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63933662;"Виталий Нестеренко";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27408309/63933662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64289690;"Марина Юхненко";"36 лет";Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/64289690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66463422;"Алексей Патласов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/27408309/66463422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70400081;"Ирина Моросовская";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/70400081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72752079;"Виктория Чараева";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/72752079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74423818;"Валерий Анопкин";"44 года";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/27408309/74423818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81103536;"Дмитрий Мамонтов";"44 года";Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/81103536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81451554;"Лариса Пастухова";"42 года";Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/81451554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90542177;"Викуля Филюшина";"39 лет";Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/90542177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93665421;"Александр Парусовский";;Россия;;https://tm.lovelasov.net/follower/vk/27408309/93665421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97707197;"Наталья Зарецкая";;Украина;Стаханов;https://tm.lovelasov.net/follower/vk/27408309/97707197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99256709;"Иван Танич";"35 лет";Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/99256709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100235080;"Елена Пономарева/караичева";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/100235080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100685396;"Юлия Виляева";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/100685396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104766857;"Дима Фесенко";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/104766857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112627612;"Ольга Баркова";"33 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/27408309/112627612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131516375;"Татьяна Лавриненко";"35 лет";Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/131516375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131566613;"Ирина Устима";"43 года";Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/131566613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138853904;"Владислав Каратник";"34 года";Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/138853904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139703026;"Елена Бобровникова";"44 года";Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/139703026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150436388;"Маша Булмак";;Украина;Славяносербск;https://tm.lovelasov.net/follower/vk/27408309/150436388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152298452;"Людмила Пономаренко";;Украина;;https://tm.lovelasov.net/follower/vk/27408309/152298452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157693621;"Ksushka Strigunova";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/157693621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157736511;"Ирина Карабут";;Украина;Стаханов;https://tm.lovelasov.net/follower/vk/27408309/157736511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158875179;"Руслан Шипилов";"44 года";Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/158875179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159406789;"Александр Золотин";"41 год";Россия;Славянск-на-Кубани;https://tm.lovelasov.net/follower/vk/27408309/159406789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163582984;"Наталья Шевченко";;Украина;Мечта;https://tm.lovelasov.net/follower/vk/27408309/163582984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168182957;"Елена Владимировна";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/27408309/168182957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169025853;"Андрій Суліма";"31 год";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/27408309/169025853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174526168;"Татьяна Кузьменко";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/174526168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176135453;"Инна Орехова";;Россия;;https://tm.lovelasov.net/follower/vk/27408309/176135453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176221930;"Макс Давидов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27408309/176221930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177165416;"Невидимка Невидимкова";"44 года";;;https://tm.lovelasov.net/follower/vk/27408309/177165416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181700729;"Лена Лайкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27408309/181700729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183081171;"Наташа Ляшко";"39 лет";Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/183081171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189137112;"Светлана Темлякова";"46 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/27408309/189137112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197432133;"Андрей Чушин";"43 года";Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/197432133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198864551;"Елена Александрова";;;;https://tm.lovelasov.net/follower/vk/27408309/198864551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201362972;"Марина Момот";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/201362972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202401910;"Наталия Колупаева";"44 года";;;https://tm.lovelasov.net/follower/vk/27408309/202401910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214186374;"Яна Сергеева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/27408309/214186374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220305845;"Екатерина Орехова";;;;https://tm.lovelasov.net/follower/vk/27408309/220305845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226419654;"Ольга Кваша";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/226419654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229386360;"Наталья Филинюк";;;;https://tm.lovelasov.net/follower/vk/27408309/229386360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241780260;"Наталия Кузьменко";;Россия;Домодедово;https://tm.lovelasov.net/follower/vk/27408309/241780260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243758725;"Светлана Кирдеева";"42 года";;;https://tm.lovelasov.net/follower/vk/27408309/243758725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256803711;"Людмила Жордания";"56 лет";Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/256803711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264584715;"Мария Горбачева";"41 год";;Брянка;https://tm.lovelasov.net/follower/vk/27408309/264584715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265584133;"Владимир Ступенко";;;;https://tm.lovelasov.net/follower/vk/27408309/265584133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273974079;"Юлия Черкасова";"40 лет";Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/273974079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277503132;"Светлана Ерёменко";;Украина;;https://tm.lovelasov.net/follower/vk/27408309/277503132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287052754;"Don Gutsati";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/27408309/287052754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288735522;"Людмила Герасимова";;;;https://tm.lovelasov.net/follower/vk/27408309/288735522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306448475;"Татьяна Ядренцова";;;;https://tm.lovelasov.net/follower/vk/27408309/306448475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319992097;"Любимый-Город Брянка";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/319992097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336294767;"Оксана Шишкина";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/336294767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347789654;"Pf-Lnr-Bryanka Pf-Lnr-Bryanka";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/347789654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349551534;"Светлана Животова";"66 лет";;;https://tm.lovelasov.net/follower/vk/27408309/349551534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360416311;"Валерия Кваша";;;;https://tm.lovelasov.net/follower/vk/27408309/360416311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368771368;"Александра Парубинская";;;;https://tm.lovelasov.net/follower/vk/27408309/368771368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370960530;"Наталья Хорольская";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/370960530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;387196243;"Максим Парубинский";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/387196243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;415567222;"Ирина Кишко";"64 года";;;https://tm.lovelasov.net/follower/vk/27408309/415567222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;420404610;"Анна Лещук";"47 лет";;;https://tm.lovelasov.net/follower/vk/27408309/420404610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421026150;"Людмила Викторовна";"41 год";Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/421026150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;445036999;"Oleg Kudinov";;;;https://tm.lovelasov.net/follower/vk/27408309/445036999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;448536337;"Александра Мельникова";"40 лет";;;https://tm.lovelasov.net/follower/vk/27408309/448536337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;454439644;"Рахмат Каландаров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27408309/454439644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;457969393;"Серафима Лоза";;;;https://tm.lovelasov.net/follower/vk/27408309/457969393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;463019802;"Галина Кириленко";"44 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/27408309/463019802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;467693555;"Руслан Заев";;;;https://tm.lovelasov.net/follower/vk/27408309/467693555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;470496692;"Данил Чабан";"20 лет";;;https://tm.lovelasov.net/follower/vk/27408309/470496692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;470843346;"Ксения Китайская";"30 лет";Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/470843346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471852895;"Amirashop Sadovod";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/27408309/471852895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;472325306;"Камар Икромов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27408309/472325306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475204345;"Ксения Остапенко";"43 года";;;https://tm.lovelasov.net/follower/vk/27408309/475204345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475225260;"Denis Potapenko";"43 года";;;https://tm.lovelasov.net/follower/vk/27408309/475225260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;483346295;"Труд Горняка";"59 лет";Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/483346295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;487299703;"Abubakr Nazarov";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27408309/487299703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;487398445;"Дарья Афанасьева";"37 лет";;;https://tm.lovelasov.net/follower/vk/27408309/487398445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490739605;"Татьяна Харченко";;;;https://tm.lovelasov.net/follower/vk/27408309/490739605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531990013;"Evama Evama";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/531990013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;539288084;"Светлана Головань";"43 года";;;https://tm.lovelasov.net/follower/vk/27408309/539288084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;540748626;"Наталья Абукова";;;Брянка;https://tm.lovelasov.net/follower/vk/27408309/540748626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;548977983;"Лилия Скребцова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/27408309/548977983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;549004337;"Алексей Скребцов";"46 лет";;;https://tm.lovelasov.net/follower/vk/27408309/549004337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;557572285;"Софья Юхненко";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/557572285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;560612661;"Александр Засько";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27408309/560612661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;569538471;"Juliya Odejda";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/569538471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;574113324;"Ксения Китайская";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/574113324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;574403628;"Эмиль Эмиль";"41 год";;;https://tm.lovelasov.net/follower/vk/27408309/574403628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;582511820;"Марина Кирик";"39 лет";;;https://tm.lovelasov.net/follower/vk/27408309/582511820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;585249383;"Оксана Гапченко";"44 года";;;https://tm.lovelasov.net/follower/vk/27408309/585249383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;586882114;"Товары-Для-Дома Брянка";"36 лет";Украина;Брянка;https://tm.lovelasov.net/follower/vk/27408309/586882114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610973314;"Елена Алмазова";"43 года";;;https://tm.lovelasov.net/follower/vk/27408309/610973314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;615294959;"Анна Ахмедханова";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27408309/615294959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;624782877;"Анна Бершадская";;Украина;Стаханов;https://tm.lovelasov.net/follower/vk/27408309/624782877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;636772431;"Татьяна Клыкова";"44 года";;;https://tm.lovelasov.net/follower/vk/27408309/636772431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;643436855;"Акмал Ачилов";"31 год";;;https://tm.lovelasov.net/follower/vk/27408309/643436855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;649035634;"Imron Muhammad";"28 лет";;;https://tm.lovelasov.net/follower/vk/27408309/649035634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;656984934;"Art Mari";"24 года";;;https://tm.lovelasov.net/follower/vk/27408309/656984934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;670528440;"Анатолий Макаров";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/27408309/670528440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;676916957;"Andrey Sheludchenko";"43 года";;;https://tm.lovelasov.net/follower/vk/27408309/676916957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;677293435;"Людмила Литвиненко";"40 лет";;;https://tm.lovelasov.net/follower/vk/27408309/677293435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;687593660;"Магазин Микс";"28 лет";;;https://tm.lovelasov.net/follower/vk/27408309/687593660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;709289605;"Ольга Бодруг";"45 лет";;;https://tm.lovelasov.net/follower/vk/27408309/709289605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;728385123;"Хозтовар Оптом";"22 года";;;https://tm.lovelasov.net/follower/vk/27408309/728385123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;728712476;"Дашуня Варнавская";"36 лет";;;https://tm.lovelasov.net/follower/vk/27408309/728712476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;731536226;"Обувь-На-Любой-Вкус Стаханов-Брянка-Алчевск";"16 лет";;;https://tm.lovelasov.net/follower/vk/27408309/731536226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;733728900;"Марфа Анатольевна";"122 года";;;https://tm.lovelasov.net/follower/vk/27408309/733728900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;744148426;"Александра Полимерочка";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/27408309/744148426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;755902391;"Наталья Мамедова";"41 год";;;https://tm.lovelasov.net/follower/vk/27408309/755902391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;757297025;"Валентина Ясиновская";"48 лет";;;https://tm.lovelasov.net/follower/vk/27408309/757297025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
