﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;217685;"Павел Пономарёв";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53078192/217685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1481398;"Верусик Авдонина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53078192/1481398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1924049;"Алексей Распопин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/1924049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2185381;"Сардаана Тимофеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/2185381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3353855;"Олег Янаев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/3353855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5792527;"Марат Вафин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/5792527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6652029;"Руслан Мубаракзянов";;Россия;;https://tm.lovelasov.net/follower/vk/53078192/6652029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7087171;"Рома Гаврилов";;;;https://tm.lovelasov.net/follower/vk/53078192/7087171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7775391;"Дмитрий Михайлов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/53078192/7775391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7845883;"Вадим Гладич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53078192/7845883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9333500;"Максим Васильев";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/9333500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11007887;"Светлана Кузьмичева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/11007887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12430231;"Алексей Архипов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/12430231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12554993;"Андрей Карцев";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53078192/12554993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13147246;"Екатерина Горбушина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/13147246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13338710;"Георгий Гудковский";"50 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/53078192/13338710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14766055;"Наталья Хаванская";;Россия;;https://tm.lovelasov.net/follower/vk/53078192/14766055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17920957;"Стас Новиков";;;;https://tm.lovelasov.net/follower/vk/53078192/17920957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24500375;"Алина Рудковская";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/24500375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25368503;"Леонид Опий";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/53078192/25368503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26138161;"Айрат Ахметов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/26138161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26286164;"Александр Логинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/26286164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30134002;"Игорь Зазнался";;;;https://tm.lovelasov.net/follower/vk/53078192/30134002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31935173;"Ильгам Валеев";;;;https://tm.lovelasov.net/follower/vk/53078192/31935173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32113020;"Мария Филипьева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/32113020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32454048;"Богдан Гармаш";;;;https://tm.lovelasov.net/follower/vk/53078192/32454048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32460410;"Александр Гном";;;;https://tm.lovelasov.net/follower/vk/53078192/32460410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32684074;"Мария Руднеева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/32684074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36285135;"Александр Березин";;;;https://tm.lovelasov.net/follower/vk/53078192/36285135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38729844;"Денис Окунев";"36 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/53078192/38729844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40552271;"Арслан Матюхин";"36 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/53078192/40552271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41165735;"Юрій Мордованець";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/53078192/41165735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42282204;"Андрей Бес";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53078192/42282204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46447805;"Ольга Голубова";"46 лет";Россия;Бийск;https://tm.lovelasov.net/follower/vk/53078192/46447805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49599054;"Сергей Филиппов";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/49599054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52266756;"Татьяна Лазарева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/52266756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53235453;"Tatyana Sergienko";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/53235453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53693109;"Марина Романова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/53078192/53693109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58992292;"Никитос Коровкин";"30 лет";Россия;Апатиты;https://tm.lovelasov.net/follower/vk/53078192/58992292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59372996;"Илья Белых";;Россия;Котельнич;https://tm.lovelasov.net/follower/vk/53078192/59372996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62364098;"Ваня Устюжанин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/62364098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66237383;"Ruslan Resident";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/66237383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68279781;"Надежда Плавская";;;;https://tm.lovelasov.net/follower/vk/53078192/68279781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68903850;"Дима Иванов";;;;https://tm.lovelasov.net/follower/vk/53078192/68903850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70207796;"Евгений Глухов";;Россия;Краснознаменск;https://tm.lovelasov.net/follower/vk/53078192/70207796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72578514;"Марина Ковалёва";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53078192/72578514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75839926;"Степан Михеев";"45 лет";Россия;Нерюнгри;https://tm.lovelasov.net/follower/vk/53078192/75839926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77772229;"Алекс Петров";;;;https://tm.lovelasov.net/follower/vk/53078192/77772229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78707454;"Фанис Ишкенин";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/78707454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78933492;"Inkognito ๏̯͡๏";;Украина;Червоноград;https://tm.lovelasov.net/follower/vk/53078192/78933492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81173044;"Антон Новиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/81173044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82313543;"Екатерина Чвокина";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53078192/82313543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83274609;"Ксения Шапиро";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/83274609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85846434;"Андрей Морозов";;;;https://tm.lovelasov.net/follower/vk/53078192/85846434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86025877;"Артём Щекотихин";;;;https://tm.lovelasov.net/follower/vk/53078192/86025877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87306988;"Екатерина Баранчук";;Украина;Белогорье;https://tm.lovelasov.net/follower/vk/53078192/87306988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88374760;"Фёдор Черваков";;;;https://tm.lovelasov.net/follower/vk/53078192/88374760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89628687;"Сергій Корник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/89628687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90668791;"Виталик Райлян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/90668791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90864468;"Алексей Михайлов";;;;https://tm.lovelasov.net/follower/vk/53078192/90864468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92538947;"Назар Гуляй";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/92538947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93812731;"Ольга Ганеева";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/93812731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96792800;"Виктор Платов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/96792800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97942987;"Татьяна Свинцова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/97942987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98385025;"Лёха Потапов";;Россия;Иноземцево;https://tm.lovelasov.net/follower/vk/53078192/98385025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99780188;"Глеб Марков";;Россия;Кировград;https://tm.lovelasov.net/follower/vk/53078192/99780188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102022546;"Лилия Шумкова";"42 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/102022546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103024994;"Виталий Грицверг";;Германия;Bonn;https://tm.lovelasov.net/follower/vk/53078192/103024994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104586088;"Pedro 999";;;;https://tm.lovelasov.net/follower/vk/53078192/104586088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105073799;"Иван Авдеев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53078192/105073799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105490599;"Руслан Ромащенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/105490599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106030888;"Егор Жуков";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/53078192/106030888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106073621;"Анар Алиев";;Азербайджан;Шамкир;https://tm.lovelasov.net/follower/vk/53078192/106073621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109044932;"Nale Nik";;;;https://tm.lovelasov.net/follower/vk/53078192/109044932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110782672;"Андрей Ангерман";"39 лет";Россия;Татарстан;https://tm.lovelasov.net/follower/vk/53078192/110782672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112492999;"Мирон Хворостяной";"25 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/53078192/112492999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113180552;"Денис Шевченко";;;;https://tm.lovelasov.net/follower/vk/53078192/113180552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114608757;"Катенька Гордиенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53078192/114608757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115669458;"Станислав Мельников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/115669458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117674824;"Евгений Удовенко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/53078192/117674824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118994112;"Алексей Ерёменко";;;;https://tm.lovelasov.net/follower/vk/53078192/118994112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119769131;"Jean Claude-Van-Damme";;США;Brussels;https://tm.lovelasov.net/follower/vk/53078192/119769131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123487829;"Богдан Бабич";;;;https://tm.lovelasov.net/follower/vk/53078192/123487829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125089880;"Максим Плакса";;;;https://tm.lovelasov.net/follower/vk/53078192/125089880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127372032;"Виктор Липовской";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/53078192/127372032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127742139;"Виктор Μерзляков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/127742139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127797843;"Андрей Коновалов";;;;https://tm.lovelasov.net/follower/vk/53078192/127797843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127808226;"Олег Вишинський";;Украина;Львов;https://tm.lovelasov.net/follower/vk/53078192/127808226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128923964;"Антон Проскурников";"38 лет";Украина;Ватутино;https://tm.lovelasov.net/follower/vk/53078192/128923964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131918024;"Александр Эсергепов";;;;https://tm.lovelasov.net/follower/vk/53078192/131918024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132632862;"Алекс Микс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/132632862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132728619;"Данил Баркар";"74 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/53078192/132728619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133499000;"Яна Васильева";;;;https://tm.lovelasov.net/follower/vk/53078192/133499000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133564793;"Алексей Данилов";"111 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/53078192/133564793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133863499;"Илья Тумаков";;Россия;Кадников;https://tm.lovelasov.net/follower/vk/53078192/133863499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134160166;"Андрей Сергеев";;;;https://tm.lovelasov.net/follower/vk/53078192/134160166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134482485;"Катюшка Бирюченских";;;;https://tm.lovelasov.net/follower/vk/53078192/134482485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135860933;"Андрей Синицкий";;Австралия;Sydney;https://tm.lovelasov.net/follower/vk/53078192/135860933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136408581;"Амир Ганеев";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/53078192/136408581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137108557;"Alex Flex";;;;https://tm.lovelasov.net/follower/vk/53078192/137108557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137384099;"Мансур Исмаилов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/137384099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137785045;"Владислав Терещенко";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53078192/137785045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138009208;"Святослав Фёдоров";"24 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/53078192/138009208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138476118;"Любчик Ілітич";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/53078192/138476118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138985985;"Алена Андреева";;;;https://tm.lovelasov.net/follower/vk/53078192/138985985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139116912;"Сергей Батькович";;;;https://tm.lovelasov.net/follower/vk/53078192/139116912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139939964;"Любомир Сапіга";;Украина;Львов;https://tm.lovelasov.net/follower/vk/53078192/139939964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139954142;"Андрей Щукин";;;;https://tm.lovelasov.net/follower/vk/53078192/139954142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139979971;"Тимур Нургалеев";"25 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/139979971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140207279;"Миша Войков";;Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/53078192/140207279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140566779;"Сергей Πетров";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/53078192/140566779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140788857;"Александр Кулаков";;;;https://tm.lovelasov.net/follower/vk/53078192/140788857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140975216;"Черножопый Бульбаш";;;;https://tm.lovelasov.net/follower/vk/53078192/140975216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142488310;"Андрей Иванов";"43 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/53078192/142488310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142548069;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/53078192/142548069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143239823;"Александр Залецкий";;;;https://tm.lovelasov.net/follower/vk/53078192/143239823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143388075;"Никита Белый";;;;https://tm.lovelasov.net/follower/vk/53078192/143388075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143569328;"Пашка Сергеев";"28 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/53078192/143569328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144298390;"Лера Александрова";;;;https://tm.lovelasov.net/follower/vk/53078192/144298390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145686223;"Ксения Кузнецова";;;;https://tm.lovelasov.net/follower/vk/53078192/145686223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145895772;"Александра Потапушкина";;;;https://tm.lovelasov.net/follower/vk/53078192/145895772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147128878;"Владимир Царьков";;Россия;Муром;https://tm.lovelasov.net/follower/vk/53078192/147128878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147827767;"Людмила Сержантова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/147827767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149117050;"Сергей Бригалда";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/53078192/149117050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149754630;"Рустам Степанов";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/53078192/149754630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150515548;"Руслан Гайфуллин";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/150515548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150542387;"Иван Иванов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/53078192/150542387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150794883;"Ваня Барчуков";;;;https://tm.lovelasov.net/follower/vk/53078192/150794883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151371116;"Андрей Гром";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/53078192/151371116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152378287;"Глеб Перовский";;;;https://tm.lovelasov.net/follower/vk/53078192/152378287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153592749;"Александра Стик";"35 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/53078192/153592749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154463024;"Ростислав Штуц";;;;https://tm.lovelasov.net/follower/vk/53078192/154463024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154789500;"Людмила Левицкая";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/53078192/154789500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155095638;"Сережа Кот";;Россия;Онега;https://tm.lovelasov.net/follower/vk/53078192/155095638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155407498;"Вика D3d";;;;https://tm.lovelasov.net/follower/vk/53078192/155407498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155407890;"Александр Руссо";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/155407890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156164389;"Валерия Климова";"38 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/53078192/156164389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156261548;"Immo Gammo";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/156261548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156496739;"Евгений Горбунов";;Россия;Уват;https://tm.lovelasov.net/follower/vk/53078192/156496739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157078472;"Валерий Нубанов";;;;https://tm.lovelasov.net/follower/vk/53078192/157078472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157322201;"Карина Гуцул";;;;https://tm.lovelasov.net/follower/vk/53078192/157322201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157665538;"Илья Наумов";;;;https://tm.lovelasov.net/follower/vk/53078192/157665538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158460884;"Павел Фролов";"29 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/53078192/158460884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158946798;"Андрей Алексеев";;;;https://tm.lovelasov.net/follower/vk/53078192/158946798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160589855;"Саша Беляев";;;;https://tm.lovelasov.net/follower/vk/53078192/160589855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160909649;"Саша Вишнева";;;;https://tm.lovelasov.net/follower/vk/53078192/160909649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162039277;"Руслан Кузнецов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/53078192/162039277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162261851;"Юлия Максимова";;;;https://tm.lovelasov.net/follower/vk/53078192/162261851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162320842;"Дмитрий Рахметов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/53078192/162320842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
