﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;8949;"Ольга Баст";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/8949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13506;"Татьяна Сыч";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/13506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23494;"Виктория Свитич";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/23494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39540;"Андрей Степанов";;;;https://tm.lovelasov.net/follower/vk/46694810/39540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48421;"Владимир Швецов";;Россия;;https://tm.lovelasov.net/follower/vk/46694810/48421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51993;"Анна Пантелеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/51993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59194;"Любовь Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/59194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67197;"Катя Катерина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/67197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87691;"Катя Колесникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/87691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93485;"Ольга Чернышева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/93485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94480;"Ярослав Андриевич";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/94480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120098;"Инна Шершнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/120098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121090;"Дмитрий Нилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/121090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128548;"Александра Гончарук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/128548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134556;"Мария Бохонова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/134556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143008;"Екатерина Митенёва";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/143008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171714;"Валерия Гусакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/171714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177662;"Олеся Шатунова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/177662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205823;"Галина Торопова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/205823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207013;"Виктор Байдаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/207013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245680;"Ольга Онац";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/245680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281369;"Петров Алексей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/281369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286929;"Leila Arustamova";;;;https://tm.lovelasov.net/follower/vk/46694810/286929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313720;"Катюша Степанова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/313720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325749;"Георгий Солодко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/325749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362003;"Анна Колосовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/362003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365992;"Юлия Клешнёва";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/365992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366472;"Роман Гусейнов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/366472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408154;"Костантин Чидди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/408154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408355;"Anastasia Тимофеева";"51 год";;;https://tm.lovelasov.net/follower/vk/46694810/408355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;448139;"Валентин Головин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/448139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;462266;"Екатерина Силина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/462266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;521411;"Мариша Евсеева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/521411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;626224;"Илья Пожарский";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/626224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;644178;"Дима Уютов";"40 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/46694810/644178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710346;"Olesya Nurgaleeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/710346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;726759;"Дима Филатов";;;;https://tm.lovelasov.net/follower/vk/46694810/726759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;794475;"Юлия Ельцина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/794475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;835697;"Ольчик Дуброва";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/835697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;870920;"Александр Ручков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/870920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;982761;"Анастасия Рассадкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/982761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;986475;"Вероника Шарипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/986475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1004254;"Алексей Пашин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1004254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1042089;"Дмитрий Боровинский";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1042089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1084715;"Evgeniya Taranova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1084715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1086808;"Алексей Марков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1086808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1100969;"Родион Магда";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1100969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1102858;"Ирина Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1102858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1106459;"Кристина Андрианова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1106459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1127350;"Игорь Непутин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1127350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1131021;"Андрей Касимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1131021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1157282;"Sasha Hlopich";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1157282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1219629;"Евгения Филина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1219629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1271010;"Татьяна Чумакова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1271010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1274761;"Иван Майоров";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1274761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1328680;"Валерий Титов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1328680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1345175;"Антон Буров";;;;https://tm.lovelasov.net/follower/vk/46694810/1345175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1358672;"Николай Доников";;;;https://tm.lovelasov.net/follower/vk/46694810/1358672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1388303;"Юлия Колесова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1388303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1414273;"Андрей Васильев";;;;https://tm.lovelasov.net/follower/vk/46694810/1414273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1429662;"Олег Родионовский";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1429662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1441663;"Ольга Вякина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1441663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1498147;"Валерия Фонвизина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1498147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1539857;"Станислав Малиновский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1539857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1540714;"Ирина Наджафова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1540714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1565629;"Кристина Райна";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1565629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1572181;"Ирина Лабортас";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1572181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1591185;"Искандер Кабиров";;;;https://tm.lovelasov.net/follower/vk/46694810/1591185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1605646;"Зоя Федосеенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1605646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1622961;"Мария Шифрина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/1622961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1625076;"Игорь Альбертович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1625076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1762541;"Катеринка Дёмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1762541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1809000;"Ольга Бровко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1809000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1877533;"Ольга Седова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/1877533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2006325;"Виталий Решетило";"46 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/46694810/2006325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2105791;"Виталий Замятин";"50 лет";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/46694810/2105791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2248635;"Елена Мелентьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/2248635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2255105;"Дарья Кобзарюк";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/2255105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2284860;"Эльвира Еникеева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/2284860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2296244;"Евгений Мыльников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/2296244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2312051;"Маргарита Илларионова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/2312051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2321001;"Артем Маслов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/2321001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2336469;"Sergey Vorontsov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/2336469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2387365;"Роман Валеев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/2387365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2507727;"Юрій Муравський";"46 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/46694810/2507727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2553331;"Женя Ефимова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/2553331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2560589;"Julieta Lorenzo";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/2560589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2687556;"Зоя Городничая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/2687556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2705899;"Женя Митюкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/2705899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2714382;"Милана Михалёва";"41 год";Россия;Кириши;https://tm.lovelasov.net/follower/vk/46694810/2714382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2723367;"Аня Богданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/2723367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2837380;"Тарас Макар";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/46694810/2837380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2896111;"Кирилл Яковлев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/2896111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2965339;"Юля Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/2965339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3127261;"Снежана Исмангулова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/3127261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3131185;"Арина Тимошенкова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/46694810/3131185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3159494;"Дарья Батова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/3159494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3185239;"Анастасия Худякова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/3185239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3265415;"Анютка Разбицкая";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/3265415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3371398;"Ольга Довженко";;;;https://tm.lovelasov.net/follower/vk/46694810/3371398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3401442;"Анна Яшин";;;;https://tm.lovelasov.net/follower/vk/46694810/3401442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3412876;"Олег Мычкин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/46694810/3412876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3550521;"Sahir Oglu";;;;https://tm.lovelasov.net/follower/vk/46694810/3550521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3627290;"Ирина Якимова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/3627290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3654210;"Василий Βоронин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/3654210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3831511;"Наталья Корнильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/3831511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3832094;"Никита Коношанов";"38 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/46694810/3832094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3854415;"Оксаночка Духанина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/3854415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3881542;"Евгения Фаткуллина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/3881542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3990264;"Александр Жеглатый";;;;https://tm.lovelasov.net/follower/vk/46694810/3990264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3999697;"Алёночка Сафина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/3999697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4006981;"Роман Коновалов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/4006981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4035698;"Валера Шляхов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/4035698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4085156;"Вера Шевченко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/4085156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4104591;"Антон Либерман";;;;https://tm.lovelasov.net/follower/vk/46694810/4104591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4188412;"Руслан Маратов";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/46694810/4188412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4305479;"Ольга Ткаченко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/4305479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4329952;"Анастасия Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/4329952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4345696;"Верунья Вартанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/4345696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4353809;"Людмила Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/4353809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4492534;"Alla Догадаева";;;;https://tm.lovelasov.net/follower/vk/46694810/4492534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4506811;"Мила Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/4506811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4616985;"Анна Калмыкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/4616985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4739768;"Роман Соловьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/4739768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4751257;"Антон Семёнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/4751257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4793845;"Юлия Клевина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/4793845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4876362;"Наташа Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/4876362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4914512;"Серега Алянгин";;;;https://tm.lovelasov.net/follower/vk/46694810/4914512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5056350;"Анечка Набокова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/5056350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5128370;"Мария Копичева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/5128370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5136115;"Евгения Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/5136115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5139676;"Эля Чистякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/5139676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5439639;"Светлана Буренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/5439639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5463806;"Маша Ашотовна";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/5463806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5471691;"Саша Николаев";"37 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/46694810/5471691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5598280;"Михаил Колгушкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/5598280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5642014;"Julia Bukhal";"37 лет";Италия;Bari;https://tm.lovelasov.net/follower/vk/46694810/5642014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5692318;"Любовь Степанова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/5692318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5764815;"Слава Земан";"38 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/46694810/5764815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5795462;"Виктория Воронова";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/46694810/5795462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5819983;"Владимир Шумков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/5819983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
