﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;288337;"Анна Алексеева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/288337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1163124;"Сашуня Мацийчук";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/1163124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2542379;"Елена Козерацкая";;;;https://tm.lovelasov.net/follower/vk/24651025/2542379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3559506;"Татьяна Соколовская";;;;https://tm.lovelasov.net/follower/vk/24651025/3559506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3620074;"Аліса Іванова";;;;https://tm.lovelasov.net/follower/vk/24651025/3620074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3696292;"Машечька Ломенко";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/3696292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4174432;"Ленка Глазунова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/4174432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4398093;"Павел Чумак";;;;https://tm.lovelasov.net/follower/vk/24651025/4398093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4879560;"Оля Савакова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/4879560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4934928;"Наташа Фесенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/4934928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5237644;"Елена Граматик";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/24651025/5237644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5636662;"Илона Варавва";;Украина;Знаменка;https://tm.lovelasov.net/follower/vk/24651025/5636662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5659696;"Мария Гудима";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/5659696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5695027;"Anetushka Poliarush";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/5695027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5774184;"Алла Сухорукова";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/5774184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5980706;"Тоня Манжос-Крушевская";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/5980706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6579353;"Надюшка Скачок";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/6579353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6669487;"Елена Гареева";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/6669487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6898853;"Анастасия Слободяник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/6898853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7008692;"Дарина Богуцкая";;;;https://tm.lovelasov.net/follower/vk/24651025/7008692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7017816;"Ирина Галдецкая";;;;https://tm.lovelasov.net/follower/vk/24651025/7017816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7150418;"Виктория Зелепухина";;;;https://tm.lovelasov.net/follower/vk/24651025/7150418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7910874;"Катерина К";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/7910874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8117628;"Виктория Любенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/8117628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8186142;"Юлия Орел";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/8186142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8356575;"Юля Гежа";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/8356575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8361521;"Ольга Картавая";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/8361521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8785869;"Валерия Олешко";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/8785869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8803671;"Алина Ильницкая(Рудковская)";;"Виргинские острова, США";"Charlotte Amalie";https://tm.lovelasov.net/follower/vk/24651025/8803671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9187614;"Алечка Супрунова";;Украина;Заря;https://tm.lovelasov.net/follower/vk/24651025/9187614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9538890;"Татьяна Толюпа";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/9538890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9673106;"Оксана Райскийа";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/9673106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9738262;"Эллианна Ангелова";;;;https://tm.lovelasov.net/follower/vk/24651025/9738262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10289091;"Олеся Олійник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/10289091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10829836;"Татьяна Собко";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/10829836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10891291;"Оксана Терещенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/10891291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10896625;"Жееня Жирякова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/10896625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11293885;"Алла Сивак";"46 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/11293885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11770222;"Ольга Тара";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/11770222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12303285;"Елена Елена";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/12303285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12799745;"Марія Завадка";;;;https://tm.lovelasov.net/follower/vk/24651025/12799745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12802966;"Анна Ворон";;;;https://tm.lovelasov.net/follower/vk/24651025/12802966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13117952;"Ирэн Михеева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/13117952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13269367;"Наталия Лобатюк";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/13269367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13385755;"Каріна Бобровська";;;;https://tm.lovelasov.net/follower/vk/24651025/13385755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13616892;"Наталия Гончаренко";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/13616892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14526156;"Людмила Смалёха";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/14526156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14632220;"Елена Михайлюк";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/14632220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15175184;"Ира Мазур-Ярошенко";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/15175184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15424072;"Людмила Старжинская";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/15424072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15685106;"Анастасія Лутченко(проценко)";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/15685106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15731169;"Наталья Никифорова";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/15731169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15761487;"Сашуля Горбовская";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/15761487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16167135;"Аня Савченко";"36 лет";Украина;;https://tm.lovelasov.net/follower/vk/24651025/16167135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16449057;"Анна Semulya";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/16449057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16852656;"Екатерина Daisy";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/16852656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16923931;"Лариса Прусенко";;;;https://tm.lovelasov.net/follower/vk/24651025/16923931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17776669;"Ирина Власова";"51 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/17776669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17792089;"Елена Иванина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/17792089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18163491;"Люсьена Левко";;;;https://tm.lovelasov.net/follower/vk/24651025/18163491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18332265;"Света Шевчук";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/18332265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18479623;"Ольга Проценко";;Украина;Ирпень;https://tm.lovelasov.net/follower/vk/24651025/18479623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19077059;"Екатерина Нетребко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/19077059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19451964;"Юля Игоревна";;;;https://tm.lovelasov.net/follower/vk/24651025/19451964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20718612;"Ксюша Чадюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/20718612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21045247;"Наталья Унгурян";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/21045247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21079354;"Александра Данилова";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/21079354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22441452;"Елена Мирошниченко";;;;https://tm.lovelasov.net/follower/vk/24651025/22441452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22656858;"Мария Сироштан";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/22656858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23347965;"Максим Попельницкий";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/23347965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23543995;"Алена Чернюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/23543995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24268960;"Олеся Дякович";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/24268960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24415995;"Ильяс Измайлов";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/24415995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24456128;"Инна Панасюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/24456128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24701737;"Виктория Карпова";;;;https://tm.lovelasov.net/follower/vk/24651025/24701737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25069707;"Людмила Хх";"46 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/25069707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26484426;"Саша Вашук";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/26484426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26754552;"Татьяна Нагула";;;;https://tm.lovelasov.net/follower/vk/24651025/26754552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26957617;"Анна Ольшановская";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/26957617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27338323;"Виктория Викторова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/27338323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28062353;"Олечка Кучеренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/28062353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29396917;"Ольга Новикова";;;;https://tm.lovelasov.net/follower/vk/24651025/29396917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29514361;"Наталья Литвиненко";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/29514361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29585986;"Елена Красюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/29585986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31598668;"Маргарита Бородавка";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/31598668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32618726;"Настя Колесникова";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/32618726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34349489;"Ксения Варламова";;;;https://tm.lovelasov.net/follower/vk/24651025/34349489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35909078;"Аня Шибирин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24651025/35909078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37098808;"Алена Жураковская";;;;https://tm.lovelasov.net/follower/vk/24651025/37098808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37643699;"Наталья Бондарук";;Украина;Владимир-Волынский;https://tm.lovelasov.net/follower/vk/24651025/37643699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38114875;"Натуся Тимошенко";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/38114875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40132395;"Натуська Булат";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/40132395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46779504;"Катя Данилюк";"40 лет";Украина;Фастов;https://tm.lovelasov.net/follower/vk/24651025/46779504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50268108;"Майя Тихонко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/50268108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51371058;"Людмила Харченко";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/51371058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65882968;"Наталья Григоренко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/24651025/65882968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66536219;"Ольга Попельницкая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/66536219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95883087;"Назар Симутенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/95883087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135340684;"Богдан Кравченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24651025/135340684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211217348;"Татьяна Михайлик";;;;https://tm.lovelasov.net/follower/vk/24651025/211217348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255934461;"Arystanbek Laikhan";;;;https://tm.lovelasov.net/follower/vk/24651025/255934461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;447345869;"Сергей Андреев";"56 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/24651025/447345869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;643436815;"Youcef Bouchami";"28 лет";;;https://tm.lovelasov.net/follower/vk/24651025/643436815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
