﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;41578;"Pavel Yudov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/41578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57911;"Серафима Клевчикова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/57911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114586;"Tanushka Shusterman";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/114586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147612;"Михаил Зыков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/147612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191414;"Kseniia Ivanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/191414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236802;"Алексей Башкатов";"90 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/236802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331615;"Светланочка Андреевна";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/331615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361668;"Sezarina Querida";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/361668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366187;"Никита Ефимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/366187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;464500;"Юлия Джаиани";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/464500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506704;"Татьяна Дроняк";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/506704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;682532;"Алина Сазонова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/682532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;757843;"Григорий Πривалов";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/70133872/757843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;779543;"Игореха Кот";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/779543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;790851;"Александр Гребнев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/790851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;896617;"Наталья Зыкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/896617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;920634;"Александр Назаров";;;;https://tm.lovelasov.net/follower/vk/70133872/920634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;964782;"Анри Бер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/964782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1027252;"Александр Калитин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/1027252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1259338;"Ольга Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/1259338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1299303;"Тёма Семенов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/1299303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1398590;"Ольга Зозуля";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/1398590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1428986;"Володька Сергеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/1428986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1497039;"Катёна Левицкая-Чупахина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/1497039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1508195;"Екатерина Оглоблина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/1508195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1785863;"Валерия Куница";"45 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/70133872/1785863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1936507;"Параша Жемчугова";;;;https://tm.lovelasov.net/follower/vk/70133872/1936507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2305379;"Наталья Беляева";;Россия;;https://tm.lovelasov.net/follower/vk/70133872/2305379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2305730;"Дарья Покровская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/2305730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2547183;"Ирина Тимошенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/2547183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3246649;"Михаил Сафронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/3246649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3324548;"Павел Ляхненко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/3324548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3368022;"Светлана Гаращук";"36 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/70133872/3368022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3569447;"Ульяна Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/3569447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3644442;"Joker Joker";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/3644442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3727559;"Александр Ластовец";"32 года";Россия;Бронницы;https://tm.lovelasov.net/follower/vk/70133872/3727559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3831511;"Наталья Корнильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/3831511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3932352;"Танюшка Напалкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/3932352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4068636;"Александра Новак";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/4068636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4074560;"Юлия Александровна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/4074560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4160046;"Xenia Metelskaya";;;;https://tm.lovelasov.net/follower/vk/70133872/4160046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4596558;"Ксения Булаева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/70133872/4596558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4632890;"Евгений Кузниченко";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/4632890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4767472;"Дидье Жуанни";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/4767472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4815288;"Наташа Иванюкова";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/70133872/4815288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4934877;"Юра Коваленко";;Украина;;https://tm.lovelasov.net/follower/vk/70133872/4934877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5156561;"Ядеэль Конфеткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/5156561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5402592;"Александр Большаков";;;;https://tm.lovelasov.net/follower/vk/70133872/5402592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5590538;"Andrea Burizzi";;Италия;;https://tm.lovelasov.net/follower/vk/70133872/5590538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6031582;"Ренат Гимари";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/70133872/6031582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6132716;"Александра Василенко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/6132716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6840935;"Юлия Краснова";;;;https://tm.lovelasov.net/follower/vk/70133872/6840935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6869508;"Катерина Андрейченко";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/70133872/6869508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7481400;"Dmitriy Aleksandrov";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/70133872/7481400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8331414;"Яна Сабрина";"35 лет";Россия;Приволжск;https://tm.lovelasov.net/follower/vk/70133872/8331414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8361012;"Танюсик Серова";;;;https://tm.lovelasov.net/follower/vk/70133872/8361012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8870078;"Никита Яковлев";;;;https://tm.lovelasov.net/follower/vk/70133872/8870078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9416391;"Людмила Шабалина";"69 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/70133872/9416391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9771839;"Андрей Матыцын";;;;https://tm.lovelasov.net/follower/vk/70133872/9771839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9799598;"Сергей Рысбаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/9799598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10325892;"Ирина Pypsik";;Молдова;Бендеры;https://tm.lovelasov.net/follower/vk/70133872/10325892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10532278;"Александра Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/10532278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10752601;"Илья Рязанцев";;Россия;Нижнесортымский;https://tm.lovelasov.net/follower/vk/70133872/10752601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11317263;"Алиночка Врединка";;;;https://tm.lovelasov.net/follower/vk/70133872/11317263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11587860;"Андрей Сабиров";"37 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/70133872/11587860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11643060;"Евгений Сидорко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/11643060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11794226;"Нелли Джунько";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/70133872/11794226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11950991;"Владимир Морозов";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/70133872/11950991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12407566;"Иринка Плотникова";"33 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/70133872/12407566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12663391;"Дуня Кулачкова";;;;https://tm.lovelasov.net/follower/vk/70133872/12663391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13708729;"Роман Корчак";"37 лет";Украина;Броды;https://tm.lovelasov.net/follower/vk/70133872/13708729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13844639;"Коля Сокол";;;;https://tm.lovelasov.net/follower/vk/70133872/13844639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14177525;"Сергей Тизу";"49 лет";Украина;Вилково;https://tm.lovelasov.net/follower/vk/70133872/14177525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14270549;"Марианна Бостан";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/70133872/14270549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14348651;"Станислав Таганов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/14348651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14698537;"Кязим Арабаджи";;;;https://tm.lovelasov.net/follower/vk/70133872/14698537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14808065;"Максим Ачкасов";;;;https://tm.lovelasov.net/follower/vk/70133872/14808065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15552966;"Мария Таланова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/15552966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15618178;"Svetlana Andrushenko";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/70133872/15618178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17434801;"Николай Белов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/17434801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18127182;"Саня Кортунов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/18127182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18153593;"Лана Ланчик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/18153593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18173393;"Артур Бабкин";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/70133872/18173393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18515813;"Ростик Процик";;Украина;Львов;https://tm.lovelasov.net/follower/vk/70133872/18515813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18948711;"Юля Тимонина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/70133872/18948711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19120442;"Аннет Ледник";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/19120442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19121518;"Данила Сафин";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/19121518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19164269;"Ольга Юрьева";"43 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/70133872/19164269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19785843;"Чёрт Якиторик";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/70133872/19785843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20278482;"Артур Никитин";"30 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/70133872/20278482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20474835;"Георгий Нагибин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/20474835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20694659;"Егор Мирошник";;;;https://tm.lovelasov.net/follower/vk/70133872/20694659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21062308;"Natalija Churakova";"38 лет";Эстония;"Sillamäe (Силламяэ)";https://tm.lovelasov.net/follower/vk/70133872/21062308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21214784;"Светлана Нивня";"35 лет";Украина;Богатое;https://tm.lovelasov.net/follower/vk/70133872/21214784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21235266;"Димончик Коротков";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/70133872/21235266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21527808;"Ксения Люкманова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/21527808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21650378;"Лёха Абозин";"51 год";Россия;Валдай;https://tm.lovelasov.net/follower/vk/70133872/21650378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22351715;"Инна Саклакова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/70133872/22351715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22425938;"Діма Чорнобров";"39 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/70133872/22425938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22435760;"Илья Андрианов";"36 лет";Россия;Геленджик;https://tm.lovelasov.net/follower/vk/70133872/22435760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22477614;"Константин Тарасов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/22477614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23389372;"Александр Иванов";;Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/70133872/23389372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23515816;"Иришка Данилова";"44 года";Россия;Бегуницы;https://tm.lovelasov.net/follower/vk/70133872/23515816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23556706;"Андрей Лысак";;;;https://tm.lovelasov.net/follower/vk/70133872/23556706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23719705;"Паша Боднар";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/70133872/23719705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24043249;"Евгения Родионова";"37 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/70133872/24043249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24808123;"Рома Гурбик";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/70133872/24808123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24839601;"Сергей Фомин";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/70133872/24839601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25106720;"Екатерина Толстая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/25106720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25744868;"Жека Дубинин";"36 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/70133872/25744868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25834725;"Домника Чернятинська";"33 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/70133872/25834725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26207460;"Назар Савіцький";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/70133872/26207460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26395643;"Сергей Плешков";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/26395643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26579905;"Людмила Желяскова";"44 года";Украина;Измаил;https://tm.lovelasov.net/follower/vk/70133872/26579905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26714467;"Павел Ждамаров";;;;https://tm.lovelasov.net/follower/vk/70133872/26714467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26875576;"Олена Добровольська";"32 года";Украина;Шумское;https://tm.lovelasov.net/follower/vk/70133872/26875576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26891546;"Neonila Shchepanyuk";;Украина;Львов;https://tm.lovelasov.net/follower/vk/70133872/26891546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26958539;"Артем Храмых";"41 год";Украина;Алушта;https://tm.lovelasov.net/follower/vk/70133872/26958539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27011145;"Сергей Цыплаков";;;;https://tm.lovelasov.net/follower/vk/70133872/27011145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27263399;"Дмитрий Кушнир";;;;https://tm.lovelasov.net/follower/vk/70133872/27263399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27418426;"Саша Турушев";;Россия;Киров;https://tm.lovelasov.net/follower/vk/70133872/27418426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27710252;"Стас Поляница";"33 года";Украина;Антрацит;https://tm.lovelasov.net/follower/vk/70133872/27710252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28208654;"Марина Попкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/28208654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28888447;"Алексей Трифонов";"43 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/70133872/28888447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29067661;"Артем Каракуц";;Россия;Казань;https://tm.lovelasov.net/follower/vk/70133872/29067661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29232356;"Д@шуня Загорулько";"28 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/70133872/29232356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29592087;"Павел Котельников";"42 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/70133872/29592087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30059409;"Ильгам Абулькин";"34 года";Россия;Усть-Илимск;https://tm.lovelasov.net/follower/vk/70133872/30059409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30070380;"Михаил Горбачев";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/70133872/30070380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30545079;"Alenka Izotova";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/30545079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30817246;"Ваня Попов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/30817246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30885575;"Ольга Дымкова";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/70133872/30885575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30886049;"Юля Курій";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/70133872/30886049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31351094;"Денис Мишук";"41 год";Беларусь;Давид-Городок;https://tm.lovelasov.net/follower/vk/70133872/31351094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32452940;"Александр Петращук";;;;https://tm.lovelasov.net/follower/vk/70133872/32452940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32566014;"Александр Семенюк";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/70133872/32566014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32646758;"Максим Задорожный";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/32646758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32833353;"Natalia Steblina";;;;https://tm.lovelasov.net/follower/vk/70133872/32833353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33067502;"Александр Рец";;;;https://tm.lovelasov.net/follower/vk/70133872/33067502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33713676;"Татьяна Корнийчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/70133872/33713676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34552032;"Александр Резник";;Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/70133872/34552032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34640881;"Ваня Дикун";"33 года";Украина;Тячев;https://tm.lovelasov.net/follower/vk/70133872/34640881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34736903;"Ольга Петрова";"40 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/70133872/34736903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
