﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;8650244;"Антон Сачук";"39 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/37146297/8650244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93102641;"Никита Фролов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37146297/93102641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115420334;"Тамара Немировская";"68 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/37146297/115420334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124406750;"Макс Грушицьиій";;;;https://tm.lovelasov.net/follower/vk/37146297/124406750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125038157;"Виктория Цветкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37146297/125038157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127050176;"Саша Ковальчук";;Россия;Красноармейское;https://tm.lovelasov.net/follower/vk/37146297/127050176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134342248;"Анжелика Котович";;Россия;Тавда;https://tm.lovelasov.net/follower/vk/37146297/134342248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136660526;"Стас Чечельницкий";"27 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/37146297/136660526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139089777;"Никита Ходько";;;;https://tm.lovelasov.net/follower/vk/37146297/139089777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139238354;"Николай Мельник";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/37146297/139238354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140392207;"Саша Медведева";;;;https://tm.lovelasov.net/follower/vk/37146297/140392207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152922587;"Дима Александров";;Украина;;https://tm.lovelasov.net/follower/vk/37146297/152922587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155669013;"Анька Подоляк";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/37146297/155669013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156169744;"Бодя Бондаренко";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/37146297/156169744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161537587;"Иван Холобуденко";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/37146297/161537587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163842305;"Ростислав Белов";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/37146297/163842305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164724713;"Влада Вороная";"26 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/37146297/164724713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166698596;"Крамарь Сергей";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/37146297/166698596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168043009;"Олег Лавров";;;;https://tm.lovelasov.net/follower/vk/37146297/168043009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169377074;"Коля Головкевыч";;;;https://tm.lovelasov.net/follower/vk/37146297/169377074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
