﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;16553594;"Нюта Емельянова";;Россия;;https://tm.lovelasov.net/follower/vk/85427811/16553594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29142044;"Елена Дмитриева";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/85427811/29142044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32143162;"Алексей Дмитриев";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/85427811/32143162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40102075;"Павел Кручинкин";"41 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/85427811/40102075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40250840;"Александр Вокуев";"53 года";Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/85427811/40250840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52529139;"Катя Романова";;Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/85427811/52529139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76402089;"Александр Постников";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/85427811/76402089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81311259;"Наталия Вуколова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/85427811/81311259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86823405;"Ілона Загарія";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/85427811/86823405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107351618;"Николай Дмитриев";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/85427811/107351618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109178841;"Руслан Кафиатулов";"37 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/85427811/109178841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125467162;"Евгения Ребрикова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/85427811/125467162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126238355;"Александр Ребриков";"40 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/85427811/126238355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135592704;"Макс Уткин";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/85427811/135592704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170880418;"Полина Егорова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/85427811/170880418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175277578;"Галина Сафронова";;Россия;Белогорск;https://tm.lovelasov.net/follower/vk/85427811/175277578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183332965;"Маргарита Дозоренко";;;;https://tm.lovelasov.net/follower/vk/85427811/183332965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200041027;"Вася Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/85427811/200041027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212731657;"Ксения Лисовская";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/85427811/212731657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227865263;"Алена Калугина";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/85427811/227865263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239751673;"Бублик Интернэшнл--Компани";;;;https://tm.lovelasov.net/follower/vk/85427811/239751673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247304356;"Иван Бочаров";"34 года";Россия;Шарья;https://tm.lovelasov.net/follower/vk/85427811/247304356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278753157;"Valex Shekiev";;;;https://tm.lovelasov.net/follower/vk/85427811/278753157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286754736;"Николай Николай";;;;https://tm.lovelasov.net/follower/vk/85427811/286754736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286888724;"Валерий Владимиров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/85427811/286888724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289485474;"Николай Петров";"40 лет";Россия;Белебей;https://tm.lovelasov.net/follower/vk/85427811/289485474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289990873;"Света Филенко";"60 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/85427811/289990873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290642692;"Жорд Зогасов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/85427811/290642692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295535596;"Вітя Грек";;;;https://tm.lovelasov.net/follower/vk/85427811/295535596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297055989;"Grigor Harutyunyan";"44 года";Армения;Гюмри;https://tm.lovelasov.net/follower/vk/85427811/297055989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335505440;"Peopleboy Youtube";;;;https://tm.lovelasov.net/follower/vk/85427811/335505440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
