﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;508295;"Radmila Mila";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/508295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;898500;"Юлия Семёнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/898500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1081342;"Игорь Иневаткин";;;;https://tm.lovelasov.net/follower/vk/64997818/1081342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1482522;"Тамара Трифонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/1482522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2770520;"Анна Сергеева";;;;https://tm.lovelasov.net/follower/vk/64997818/2770520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3349249;"Роза Филина";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/64997818/3349249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4281675;"Ирина Иванова";;"Антигуа и Барбуда";Liberta;https://tm.lovelasov.net/follower/vk/64997818/4281675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5619953;"Анэточка Rich";;;;https://tm.lovelasov.net/follower/vk/64997818/5619953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5659230;"Игорь Мареев";"40 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/64997818/5659230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6513897;"Елизавета Кузьмина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/6513897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7036475;"Игорь Жмак";"60 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/7036475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7463313;"Макс Бурлака";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/64997818/7463313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7700782;"Елена Пугачёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/7700782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8985696;"Анна Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/8985696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9852070;"Lubomyr Yaremchuk";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/64997818/9852070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9861781;"Юльчик Дорохина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/9861781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10497014;"Таня Богомолова";"36 лет";Россия;Александров;https://tm.lovelasov.net/follower/vk/64997818/10497014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10518675;"Станислав Кошелев";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/64997818/10518675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10947081;"Николай Никифоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/10947081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11689943;"Ольга Цветкова";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/64997818/11689943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11810009;"Сергей Летошко";"32 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/64997818/11810009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12131592;"Анжелика Богатко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/12131592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12479984;"Big Daddy";"34 года";"Шпицберген и Ян Майен";;https://tm.lovelasov.net/follower/vk/64997818/12479984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12521434;"Максим Билоус";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/64997818/12521434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12878766;"Дарья Коропец";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/64997818/12878766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13377136;"Сергій Лемчук";;Украина;;https://tm.lovelasov.net/follower/vk/64997818/13377136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14421011;"Сергей Гагаев";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/64997818/14421011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14502804;"Юлия Петрова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/14502804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14683534;"Vetal Zaruba";"40 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/64997818/14683534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15466424;"Светлана Бабенко";;Украина;;https://tm.lovelasov.net/follower/vk/64997818/15466424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15516005;"Павел Кисляков";"35 лет";Россия;Салават;https://tm.lovelasov.net/follower/vk/64997818/15516005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15766305;"Алёна Ежова";;;;https://tm.lovelasov.net/follower/vk/64997818/15766305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16318526;"Маргарита Микитишина";;;;https://tm.lovelasov.net/follower/vk/64997818/16318526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16625106;"Александра Тивинская";"34 года";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/64997818/16625106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17334085;"Мария Первушкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/17334085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17692892;"Михаил Макиенко";;;;https://tm.lovelasov.net/follower/vk/64997818/17692892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19029870;"Юлия Яковлева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/64997818/19029870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19500230;"Алекса Панина";"31 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/64997818/19500230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19529615;"Арминулька Копаница";"35 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/64997818/19529615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20497837;"Алина Остина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/20497837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20504387;"Валера Тищенко";"40 лет";Россия;Пудож;https://tm.lovelasov.net/follower/vk/64997818/20504387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20517974;"Svetlana Moskvina";;Россия;;https://tm.lovelasov.net/follower/vk/64997818/20517974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20853887;"Татьяна Кулагина";"36 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/64997818/20853887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21233761;"Galchonok Zheleznova";"36 лет";Украина;Ковель;https://tm.lovelasov.net/follower/vk/64997818/21233761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21515180;"Артур Хоняк";;;;https://tm.lovelasov.net/follower/vk/64997818/21515180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21864104;"Светлана Жабская";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/64997818/21864104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22386382;"Ирина Тохтер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/22386382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23175481;"Артём Надобников";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/23175481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23188423;"Остап Горін";;Украина;Львов;https://tm.lovelasov.net/follower/vk/64997818/23188423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23882815;"Елена Герус";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/64997818/23882815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24090507;"Татьяна Бондарева";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64997818/24090507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24146203;"Татьяна Елисеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/24146203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24297105;"Ivan Perepeluha";"37 лет";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/64997818/24297105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24653170;"Максим Токарев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64997818/24653170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24708050;"Евгений Леонидович";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/64997818/24708050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25007027;"Таня Пидлужна";"50 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/64997818/25007027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25246955;"Вера Попович";"68 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/64997818/25246955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25275502;"Женя Везикко";"34 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/64997818/25275502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25763101;"Роман Мирошниченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/25763101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25887931;"Денис Иванович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/25887931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26815851;"Люба Тумарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/26815851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26910953;"Сергей Охотников";;Россия;;https://tm.lovelasov.net/follower/vk/64997818/26910953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27145695;"Митя Котов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/64997818/27145695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27275760;"Олександр Попов";"40 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/64997818/27275760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28351961;"Марк Гордеев";"26 лет";;;https://tm.lovelasov.net/follower/vk/64997818/28351961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28454504;"Жека Левченко";;Украина;Цюрупинск;https://tm.lovelasov.net/follower/vk/64997818/28454504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28917660;"Danil Chikunov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/28917660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29057523;"Людмила Истомина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64997818/29057523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29328260;"Косян Никулин";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/29328260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29347743;"Александр Макаренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64997818/29347743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29876236;"Руслан Королёв";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/64997818/29876236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30146389;"Ася Болотова";"38 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/64997818/30146389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30684396;"Катя Скрипниченко";;Украина;Харцызск;https://tm.lovelasov.net/follower/vk/64997818/30684396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30903251;"Александр Брындин";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/30903251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31147921;"Настя Алтухова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/64997818/31147921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31179107;"Сергей Сергеев";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/64997818/31179107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32260664;"Дьулустан Габышев";;Россия;Оймяконский;https://tm.lovelasov.net/follower/vk/64997818/32260664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32695286;"Валентина Апостолова";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/64997818/32695286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32769754;"Юрий Макаренко";"38 лет";Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/64997818/32769754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33685179;"Марина Фролова";;;;https://tm.lovelasov.net/follower/vk/64997818/33685179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33864679;"Андрій Лесюк";"27 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/64997818/33864679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33919218;"Николай Чолак";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/64997818/33919218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34183938;"Максим Белоусов";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/64997818/34183938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34225021;"Павел Кошулько";"30 лет";Россия;Ефремов;https://tm.lovelasov.net/follower/vk/64997818/34225021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34656058;"Игорь Громов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/34656058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34807791;"Максим Вацик";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/64997818/34807791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34963035;"Екатерина Князькина";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/64997818/34963035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35773244;"Александр Кучеренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64997818/35773244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36084756;"Андрей Красиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/36084756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37530896;"Веста Саркеева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/64997818/37530896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38866867;"Руслан Lenin";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64997818/38866867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39217014;"Олексій Костецький";"30 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/64997818/39217014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39237583;"Дана Милославская";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/39237583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39288078;"Александра Гальцева";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/64997818/39288078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39658315;"Радик Нугуманов";"53 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/64997818/39658315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40108867;"Евгений Готвянский";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/64997818/40108867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40490091;"Наталья Штефан";;Беларусь;Несвиж;https://tm.lovelasov.net/follower/vk/64997818/40490091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40636187;"Илья Корюкалов";;Россия;;https://tm.lovelasov.net/follower/vk/64997818/40636187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41082280;"Наталья Прокопьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/41082280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41122327;"Павел Бойцов";;Россия;Сортавала;https://tm.lovelasov.net/follower/vk/64997818/41122327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41304514;"Алексей Архипов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/41304514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42152192;"Александр Сизов";;Россия;;https://tm.lovelasov.net/follower/vk/64997818/42152192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43139004;"Милана Сучкова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/64997818/43139004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44240233;"Наталья Алексеева";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/64997818/44240233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44286667;"Юлия Сарычева";"38 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/64997818/44286667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45984989;"Ваня Шевчук";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/64997818/45984989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46115513;"Антон Шитов";;Россия;Электросталь;https://tm.lovelasov.net/follower/vk/64997818/46115513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47190015;"Андріана Грушко";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/64997818/47190015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47720532;"Кирилл Белов";"45 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/64997818/47720532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49778046;"Ренат Калимулин";;;;https://tm.lovelasov.net/follower/vk/64997818/49778046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49858918;"Ли Хан";;;;https://tm.lovelasov.net/follower/vk/64997818/49858918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50005750;"Ольга Сапугольцева";;;;https://tm.lovelasov.net/follower/vk/64997818/50005750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50974770;"Аліна Генсіцька";;;;https://tm.lovelasov.net/follower/vk/64997818/50974770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51263385;"Александр Черняев";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/51263385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51991626;"Ксюша Волкова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/64997818/51991626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52251765;"Наталья Кузнец";;;;https://tm.lovelasov.net/follower/vk/64997818/52251765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52404074;"Андрей Цыбух";;;;https://tm.lovelasov.net/follower/vk/64997818/52404074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52815791;"Сергей Кравчук";"36 лет";Россия;Аша;https://tm.lovelasov.net/follower/vk/64997818/52815791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52816874;"Роман Киселёв";;Украина;Снигиревка;https://tm.lovelasov.net/follower/vk/64997818/52816874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53328987;"Евгений Зубахин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/64997818/53328987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54893445;"Александр Ишков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/54893445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55088598;"Леся Щербачук";"35 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/64997818/55088598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55286795;"Дмитрий Глебов";;Россия;;https://tm.lovelasov.net/follower/vk/64997818/55286795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55721701;"Андрей Арен";;;;https://tm.lovelasov.net/follower/vk/64997818/55721701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55907122;"Оксана Войткова";"43 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/64997818/55907122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56055163;"Ігор Легета";"33 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/64997818/56055163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56065321;"Анастасия Кулик";"24 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/64997818/56065321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56721618;"Елена Мережко";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/64997818/56721618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57563549;"Влад Рыков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/57563549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57893329;"Светка Бокач";"31 год";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/64997818/57893329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58105022;"Егор Донецкий";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/64997818/58105022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58611313;"Марія Філяк";"38 лет";Украина;Микуличин;https://tm.lovelasov.net/follower/vk/64997818/58611313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58616210;"Дмитрий Брагин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/58616210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58833511;"Вячеслав Лукьяненко";"46 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64997818/58833511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59789567;"Ruslan Gromiak";;Украина;Броды;https://tm.lovelasov.net/follower/vk/64997818/59789567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61236143;"Женя Мишин";"32 года";Украина;Стаханов;https://tm.lovelasov.net/follower/vk/64997818/61236143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61322857;"Степан Лымич";;;;https://tm.lovelasov.net/follower/vk/64997818/61322857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61408260;"Віталік Слуцький";"33 года";Украина;Борислав;https://tm.lovelasov.net/follower/vk/64997818/61408260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61554963;"Ильфар Ибрагимов";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/64997818/61554963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62376077;"Ігор Третяк";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/64997818/62376077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62586048;"Владимир Малов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/62586048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62914727;"Машуля Гуменюк";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/64997818/62914727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63522861;"Григорий Тадевосян";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/64997818/63522861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63563746;"Ольга Герус";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/63563746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
