﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;86560;"Сергей Мавроди";;;;https://tm.lovelasov.net/follower/vk/54607402/86560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112681;"Маша Маша";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/112681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161367;"Александр Вольфрам";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/161367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178088;"Сергей Мавроди";;;;https://tm.lovelasov.net/follower/vk/54607402/178088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283494;"Марина Пистрюга";"38 лет";Россия;Тосно;https://tm.lovelasov.net/follower/vk/54607402/283494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;389091;"Кирилл Сергеев";;;;https://tm.lovelasov.net/follower/vk/54607402/389091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405361;"Викуля Андреева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/405361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417861;"Оленька Болина";;Россия;Тосно;https://tm.lovelasov.net/follower/vk/54607402/417861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421250;"Вячеслав Багаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/421250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;442323;"Женька Обозов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/442323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;785246;"Мемфис Необыкновенный";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/785246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;787956;"Лена Волкова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/787956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;813388;"Леха Kul";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/813388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;817059;"Алевтина Афанасьева";"79 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/817059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;850532;"Кир Эйснер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/850532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;930589;"Игорь Чернобай";"36 лет";Россия;Анапа;https://tm.lovelasov.net/follower/vk/54607402/930589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;987571;"Марина Демидова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/987571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1009993;"Виктория Смирнова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/1009993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1093373;"Игорь Дмитриев";;;;https://tm.lovelasov.net/follower/vk/54607402/1093373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1154130;"Катерина Сазонова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/1154130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1422073;"Анатолий Прокофьев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/1422073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1470329;"Татьяна Булатова";"70 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/1470329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1557228;"Андрей Малинкин";;;;https://tm.lovelasov.net/follower/vk/54607402/1557228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1570785;"Madina Akchurina";;Великобритания;London;https://tm.lovelasov.net/follower/vk/54607402/1570785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1646233;"Владимир Золотов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/1646233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1672625;"Rina Zoah";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/1672625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1723919;"Довран Гульмурадов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/1723919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1733690;"Димка Махно";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/1733690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1924797;"Вадим Борисович";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/1924797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1953880;"Катюха Дюкрэ";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/1953880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1970547;"Сергей Озорнин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/1970547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2070301;"Мария Смышляева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/2070301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2249160;"Влад Ковалёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/2249160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2331428;"Ксенечка Лютова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/2331428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2353250;"Иван Смирнов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/54607402/2353250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2392651;"Дима Орлов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/2392651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2404250;"Светлана Файзова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/2404250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2524484;"Павел Филиппенков";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/2524484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2584508;"Алексей Алифанов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/2584508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2944855;"Никита Григорьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/2944855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2979041;"Виктор Викторович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/2979041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3169274;"Макс Артамонов";;Россия;;https://tm.lovelasov.net/follower/vk/54607402/3169274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3174950;"Tanka Tanka";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/54607402/3174950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3291237;"Дима Кузминский";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54607402/3291237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3334369;"Юлия Алексеева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/3334369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3374579;"Светик Строгова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/3374579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3577781;"Ирина Николаева";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/54607402/3577781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3578026;"Марина Сиова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/3578026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3610840;"Кирилл Комеков";"41 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/54607402/3610840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3684612;"Станислав Урумов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/54607402/3684612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3699912;"Sati ............";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/3699912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3770757;"Андрей Котов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/3770757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3872263;"Пётр Удовик";;США;"Boca Raton";https://tm.lovelasov.net/follower/vk/54607402/3872263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3924347;"Леонид Станишевский";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/3924347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4037777;"Оксана Спирина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/4037777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4045105;"Юльчик Бурова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/4045105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4105232;"Костя Роянов";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/54607402/4105232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4138513;"Владимир Костяев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/4138513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4157164;"Александр Цуканов";"34 года";Россия;Клин;https://tm.lovelasov.net/follower/vk/54607402/4157164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4168231;"Татьяна Баширова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/4168231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4189498;"Виктор Анучин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/4189498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4213199;"Сергей Завьялов";;;;https://tm.lovelasov.net/follower/vk/54607402/4213199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4301445;"Виктория Андронова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/4301445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4367421;"Вероника Баулина";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/54607402/4367421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4389042;"Павел Шумилов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/4389042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4404781;"Максим Максимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/4404781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4431876;"Игорь Шея";"104 года";Украина;;https://tm.lovelasov.net/follower/vk/54607402/4431876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4539230;"Ирина Белоконева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/4539230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4540336;"Дмитрий Моховский";;;;https://tm.lovelasov.net/follower/vk/54607402/4540336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4619998;"Сергей Захаров";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/54607402/4619998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4633279;"Иришка Лысенкова";"36 лет";Беларусь;Горки;https://tm.lovelasov.net/follower/vk/54607402/4633279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4743868;"Екатерина Герасимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/4743868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4882293;"Дмитрий Демихов";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54607402/4882293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5123454;"Сергей Цынгин";;;;https://tm.lovelasov.net/follower/vk/54607402/5123454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5230035;"Катюнька Тришкова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/5230035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5358631;"Бахан Ишимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/5358631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5447970;"Роман Соловьёв";"36 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/54607402/5447970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5483030;"Андрей Вакарчук";"30 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/54607402/5483030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5683775;"Елена Ильина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/5683775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5818809;"Александр Яковлев";"40 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/54607402/5818809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5870720;"Кирилл Медведчиков";"36 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/54607402/5870720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5895598;"Антонио Учускин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/54607402/5895598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5982130;"Олег Гончаров";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/5982130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6142155;"Артём Ловицин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/6142155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6283164;"Андрей Бузун";"36 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/54607402/6283164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6376725;"Марина Иванчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/6376725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6425518;"Valeri Golovanova";;;;https://tm.lovelasov.net/follower/vk/54607402/6425518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6443134;"Ирина Фельзина";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/54607402/6443134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6449841;"Любовь Мамченкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/6449841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6450723;"Алена Ширшова";"36 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/54607402/6450723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6502963;"Дианочка Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/6502963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6565264;"Илья Векуа";;;;https://tm.lovelasov.net/follower/vk/54607402/6565264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6582607;"Анна Автушенко";"37 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/54607402/6582607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6599117;"Лёшенька Страшненький";;Россия;Самара;https://tm.lovelasov.net/follower/vk/54607402/6599117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6631620;"Серега Степанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/6631620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6640553;"Елена Галкина";;Россия;Черноголовка;https://tm.lovelasov.net/follower/vk/54607402/6640553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6694724;"Рафаэль Дурунц";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/54607402/6694724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6748875;"Zahar Ruskevych";;;;https://tm.lovelasov.net/follower/vk/54607402/6748875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6753297;"Алексей Игнатьев";"35 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/54607402/6753297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6851213;"Vladimir Varnavskiy";;США;Houston;https://tm.lovelasov.net/follower/vk/54607402/6851213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6911890;"Ирина Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/6911890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6919574;"Максим Васильев";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/54607402/6919574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7057112;"Кирилл Макинтош";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/54607402/7057112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7060839;"Mukola Leptyuk";;Италия;Roma;https://tm.lovelasov.net/follower/vk/54607402/7060839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7064485;"Юрий Клюшин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/7064485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7208202;"Игорь Сладких";;;;https://tm.lovelasov.net/follower/vk/54607402/7208202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7284535;"Ольга Черная";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54607402/7284535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7299855;"Макс Крюков";;Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/54607402/7299855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7391676;"Брайан Бэйкер";"33 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/54607402/7391676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7396085;"Олег Родионов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/54607402/7396085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7457955;"Профессор Фестивальный";;Бермуды;Hamilton;https://tm.lovelasov.net/follower/vk/54607402/7457955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7605080;"Станислав Белко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54607402/7605080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7726154;"Анатолий Бледных";"38 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54607402/7726154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7841690;"Татьяна Васюнина";"36 лет";Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/54607402/7841690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8085378;"Дмитрий Куликов";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54607402/8085378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8226918;"Сергей Русалеин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/8226918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8244713;"Віталій Галяс";"36 лет";Украина;Выгода;https://tm.lovelasov.net/follower/vk/54607402/8244713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8271772;"Ксюша Соловьёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/8271772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8289698;"Анна Цветкова";;Украина;;https://tm.lovelasov.net/follower/vk/54607402/8289698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8371922;"Ира Онуфриева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/8371922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8433590;"Антон Шаповалов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/54607402/8433590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8472211;"Владимир Жолудь";"54 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54607402/8472211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8511203;"Евгения Гридина";"36 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/54607402/8511203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8540047;"Юрка Соколов";;;;https://tm.lovelasov.net/follower/vk/54607402/8540047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8560008;"Константин Фимидов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54607402/8560008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8575500;"Макс Ронин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/8575500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8746253;"Илья Склифосовский";;;;https://tm.lovelasov.net/follower/vk/54607402/8746253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8859160;"Андрей Амарий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/8859160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8933412;"Денис Журавель";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54607402/8933412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8948621;"Катерина Шорец";"37 лет";Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/54607402/8948621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9254908;"Николай Пахомчик";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54607402/9254908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9347836;"Дима Александров";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/9347836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9409588;"Тигран Багдоян";;;;https://tm.lovelasov.net/follower/vk/54607402/9409588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9411166;"Алексей Абрамов";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/54607402/9411166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9493993;"Мария Олюшкина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/54607402/9493993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9542728;"Артём Благовский";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/54607402/9542728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9583630;"Надежда Александрова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/54607402/9583630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9660926;"Темный Шуля";"36 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/54607402/9660926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9815061;"Diman Islamov";"39 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/54607402/9815061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9840643;"Роман Борисович";;;;https://tm.lovelasov.net/follower/vk/54607402/9840643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9923536;"Константин Елена";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/9923536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10136676;"Сергей Швыдкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/10136676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10146309;"Александр Пармин";"104 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/10146309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10208414;"Сергей Семёнов";;;;https://tm.lovelasov.net/follower/vk/54607402/10208414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10313769;"Aidana Sensual";"30 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/54607402/10313769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
