﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2092037;"Натали Гордиенко";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/54651435/2092037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5080806;"Наталья Чебан";"34 года";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/54651435/5080806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7961070;"Людмила Шальская";;;;https://tm.lovelasov.net/follower/vk/54651435/7961070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8922769;"Лилиана Гуляева";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/8922769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11362252;"Василь Зелений";;Украина;Львов;https://tm.lovelasov.net/follower/vk/54651435/11362252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13075635;"Krashka Наташка";"40 лет";Украина;Калиновка;https://tm.lovelasov.net/follower/vk/54651435/13075635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13857575;"Алексей Боровиков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/13857575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16663190;"Варвара Ткаченко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/16663190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20391215;"Денис Сергеевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54651435/20391215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20771171;"Владимир Калинин";;Украина;Знаменка;https://tm.lovelasov.net/follower/vk/54651435/20771171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24389744;"Алексей Хорьков";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/54651435/24389744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26120984;"Александр Иванов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54651435/26120984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28637013;"Татьяна Иванова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/54651435/28637013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30399773;"Игор Дидковский";"29 лет";Украина;Малин;https://tm.lovelasov.net/follower/vk/54651435/30399773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31324094;"Екатерина Юдина";;;;https://tm.lovelasov.net/follower/vk/54651435/31324094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31361320;"Виктор Кударь";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/54651435/31361320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32491479;"Святослав Романський";;Украина;Львов;https://tm.lovelasov.net/follower/vk/54651435/32491479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32739562;"Іван Іванков";"44 года";Украина;;https://tm.lovelasov.net/follower/vk/54651435/32739562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33677181;"Раиса Зеленская";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/54651435/33677181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38101962;"Giga Lemonjava";"33 года";Грузия;Зугдиди;https://tm.lovelasov.net/follower/vk/54651435/38101962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41931727;"Lev Rw";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/54651435/41931727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48113494;"Лилечка Солнышко";;Россия;Малоярославец;https://tm.lovelasov.net/follower/vk/54651435/48113494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48260780;"Марина Полякова";;Россия;Нурма;https://tm.lovelasov.net/follower/vk/54651435/48260780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48439799;"Алиска Максимова";;;;https://tm.lovelasov.net/follower/vk/54651435/48439799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51064504;"Андрій Фуртас";;Украина;Бурштын;https://tm.lovelasov.net/follower/vk/54651435/51064504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53424863;"Сергей Андрющенко";;Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/54651435/53424863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53840705;"Иван Долганов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54651435/53840705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56703108;"Сергей Мещеряков";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54651435/56703108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61168669;"Руслан Петров";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54651435/61168669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61684962;"Сергей Скоморохов";"41 год";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/54651435/61684962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62265724;"Андрей Федоров";;;;https://tm.lovelasov.net/follower/vk/54651435/62265724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63432525;"Дима Пшеничников";"28 лет";Украина;Энергодар;https://tm.lovelasov.net/follower/vk/54651435/63432525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64547280;"Юлия Шевченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54651435/64547280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64625804;"Сергей Острянин";"46 лет";Россия;;https://tm.lovelasov.net/follower/vk/54651435/64625804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66578901;"Ольга Дмитрева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/66578901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68702568;"Женёк Дмитриев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/68702568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69356826;"Ксения Жарова";"36 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/54651435/69356826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71714076;"Ярослав Кравченко";"27 лет";Украина;Радомышль;https://tm.lovelasov.net/follower/vk/54651435/71714076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72559732;"Андрей Мышкин";;;;https://tm.lovelasov.net/follower/vk/54651435/72559732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73576024;"Мики Гал";;Украина;Солотвино;https://tm.lovelasov.net/follower/vk/54651435/73576024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75121194;"Сергій Турич";;Украина;Червоноград;https://tm.lovelasov.net/follower/vk/54651435/75121194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75890124;"Илья Комаров";;;;https://tm.lovelasov.net/follower/vk/54651435/75890124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76795687;"Павел Глушков";;;;https://tm.lovelasov.net/follower/vk/54651435/76795687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77007070;"Alik Borodiy";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/77007070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80108315;"Демьян Пивень";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/54651435/80108315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82695275;"Вася Бойко";;;;https://tm.lovelasov.net/follower/vk/54651435/82695275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82744847;"Максим Ярмолюк";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/54651435/82744847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82938564;"Михаил Петрович";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/54651435/82938564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82980640;"Leon Kennedi";;;;https://tm.lovelasov.net/follower/vk/54651435/82980640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83411419;"Алексей Сидоренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/83411419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84669302;"Дима Устинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/84669302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84683280;"Дмитрий Груша";"38 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54651435/84683280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84819011;"Александр Викторович";"42 года";Беларусь;Глубокое;https://tm.lovelasov.net/follower/vk/54651435/84819011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85434338;"Даня Щёголев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54651435/85434338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86738414;"Вова Петров";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/54651435/86738414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86738866;"Петро Вапрог";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/54651435/86738866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87326985;"Ольга Грузд";"34 года";Беларусь;Дзержинск;https://tm.lovelasov.net/follower/vk/54651435/87326985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87363762;"Інна Сомойленко";;;;https://tm.lovelasov.net/follower/vk/54651435/87363762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87704776;"Олег Мирошник";;Украина;Марганец;https://tm.lovelasov.net/follower/vk/54651435/87704776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88081775;"Вася Иванов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/54651435/88081775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89177322;"Алина Портнёва";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54651435/89177322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89290677;"Максим Фадеев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/54651435/89290677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89312684;"Роман Громов";;;;https://tm.lovelasov.net/follower/vk/54651435/89312684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89351406;"Тамара Сергеева";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/54651435/89351406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89649079;"Илья Евдокиенко";"26 лет";;;https://tm.lovelasov.net/follower/vk/54651435/89649079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90473454;"Веталь Рачок";"27 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/54651435/90473454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91171085;"Антон Гвоздин";;;;https://tm.lovelasov.net/follower/vk/54651435/91171085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91644087;"Дмитрий Павлов";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/91644087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92713348;"Виталя Петров";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/54651435/92713348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94356445;"Діма Марчук";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/54651435/94356445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94932413;"Саша Русин";"26 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/54651435/94932413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96963371;"Вася Павлов";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/96963371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97438573;"Ильдус Ахметзянов";;;;https://tm.lovelasov.net/follower/vk/54651435/97438573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98582711;"Fedor Hutorovskiy";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54651435/98582711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98764852;"Саша Бакалейко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/98764852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99061223;"Іван Бурик";;;;https://tm.lovelasov.net/follower/vk/54651435/99061223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100919808;"Олег Огнев";"27 лет";;;https://tm.lovelasov.net/follower/vk/54651435/100919808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106298315;"Серёжа Кравец";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/54651435/106298315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106568061;"Александр Рябчиков";;;;https://tm.lovelasov.net/follower/vk/54651435/106568061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107789615;"Сергей Максяков";;Украина;;https://tm.lovelasov.net/follower/vk/54651435/107789615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108463591;"Ренат Султанов";"40 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/54651435/108463591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110520260;"Виктор Рачок";;;;https://tm.lovelasov.net/follower/vk/54651435/110520260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110525266;"Владик Мирошниченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/54651435/110525266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114647199;"Елена Литвинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/114647199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114895504;"Евгений Олейник";"35 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/54651435/114895504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115918056;"Олександр Микулець";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/54651435/115918056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117051254;"Кирилл Авдей";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/117051254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117069898;"Виталий Колосов";"38 лет";Украина;Червоноград;https://tm.lovelasov.net/follower/vk/54651435/117069898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118193721;"Влад Баженов";"25 лет";Россия;Миасс;https://tm.lovelasov.net/follower/vk/54651435/118193721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118754451;"Владислав Лазуткин";;Эстония;;https://tm.lovelasov.net/follower/vk/54651435/118754451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119285033;"Влад Шляев";;Россия;Воткинск;https://tm.lovelasov.net/follower/vk/54651435/119285033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120668124;"Макс Криксин";;Беларусь;Веремейки;https://tm.lovelasov.net/follower/vk/54651435/120668124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120754762;"Геннадий Примак";;;;https://tm.lovelasov.net/follower/vk/54651435/120754762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122616625;"Степан Юнгер";;;;https://tm.lovelasov.net/follower/vk/54651435/122616625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123865736;"Катюшка Борисенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54651435/123865736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124789496;"Настя Руденко";;;;https://tm.lovelasov.net/follower/vk/54651435/124789496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125539839;"Эдик Кошак";;Украина;Кобеляки;https://tm.lovelasov.net/follower/vk/54651435/125539839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125555903;"Жека Кострицин";;Россия;Канск;https://tm.lovelasov.net/follower/vk/54651435/125555903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126067995;"Евгений Тарасов";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/126067995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126691193;"Василь Драчук";;Украина;Литин;https://tm.lovelasov.net/follower/vk/54651435/126691193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127180307;"Ігор Труба";;Украина;Турийск;https://tm.lovelasov.net/follower/vk/54651435/127180307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127786084;"Вася Чиряк";;;;https://tm.lovelasov.net/follower/vk/54651435/127786084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128107866;"Сергей Слободиський";"30 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/54651435/128107866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132262944;"Маша Мещерина";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/132262944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132681683;"Стас Бредис";;;;https://tm.lovelasov.net/follower/vk/54651435/132681683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133410830;"Міша Молнар";"28 лет";Украина;Рахов;https://tm.lovelasov.net/follower/vk/54651435/133410830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133683752;"Таня Мельничук";;;;https://tm.lovelasov.net/follower/vk/54651435/133683752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134441857;"Денис Давыдов";;Россия;;https://tm.lovelasov.net/follower/vk/54651435/134441857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134623804;"Андрей Степанов";"41 год";Россия;Лотошино;https://tm.lovelasov.net/follower/vk/54651435/134623804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135198694;"Саша Юрченко";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/54651435/135198694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135334044;"Іван Петренко";;;;https://tm.lovelasov.net/follower/vk/54651435/135334044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135354491;"Коля Гудыно";"27 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/54651435/135354491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135775952;"Ваня Сіна";;;;https://tm.lovelasov.net/follower/vk/54651435/135775952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136269013;"Влад Євчук";;;;https://tm.lovelasov.net/follower/vk/54651435/136269013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136311956;"Евгений Зубенко";;;;https://tm.lovelasov.net/follower/vk/54651435/136311956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136324220;"Иван Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/136324220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136815591;"Андрюха Бобков";"31 год";Украина;Красноармейск;https://tm.lovelasov.net/follower/vk/54651435/136815591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136834920;"Елизавета Веселова";"24 года";Россия;Красноперекопск;https://tm.lovelasov.net/follower/vk/54651435/136834920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137127246;"Дима Буханько";"31 год";;;https://tm.lovelasov.net/follower/vk/54651435/137127246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137190513;"Артем Кваша";;Украина;Хорол;https://tm.lovelasov.net/follower/vk/54651435/137190513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137388088;"Адольф Базелёв";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/54651435/137388088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137618765;"Вова Карпович";"26 лет";Украина;Тюшка;https://tm.lovelasov.net/follower/vk/54651435/137618765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137920174;"Никита Долматов";;Россия;Донецк;https://tm.lovelasov.net/follower/vk/54651435/137920174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138013080;"Ян Лемешевский";;;;https://tm.lovelasov.net/follower/vk/54651435/138013080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138189523;"Gayane Danielyan";"54 года";США;Nashville;https://tm.lovelasov.net/follower/vk/54651435/138189523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138311367;"Валентин Баськов";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/54651435/138311367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138853450;"Анастасия Анищенко";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/54651435/138853450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139201693;"Олег Бобб";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/139201693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141397830;"Веталь Бовкун";"24 года";Украина;Карловка;https://tm.lovelasov.net/follower/vk/54651435/141397830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141628948;"Павлик Мамус";;Украина;Львов;https://tm.lovelasov.net/follower/vk/54651435/141628948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141673050;"Игорь Коренев";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54651435/141673050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141808463;"Андрей Ярмоленко";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/141808463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142006652;"Вадим Филиппов";;Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/54651435/142006652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142699393;"Настенька Цветкова";"30 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/54651435/142699393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142873435;"Xperience Mr.n@z";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54651435/142873435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144252684;"Иван Навицкий";;;;https://tm.lovelasov.net/follower/vk/54651435/144252684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144464960;"Юлия Баталина";;Россия;Аксай;https://tm.lovelasov.net/follower/vk/54651435/144464960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145010659;"Коля Еременко";;Россия;Кушва;https://tm.lovelasov.net/follower/vk/54651435/145010659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145386390;"Денис Шиманович";"25 лет";Беларусь;Смолевичи;https://tm.lovelasov.net/follower/vk/54651435/145386390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145700095;"Тарас Коваленко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/145700095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147001599;"Андрей Ткаченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54651435/147001599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147230695;"Ваня Парасунько";;Украина;Могилев-Подольский;https://tm.lovelasov.net/follower/vk/54651435/147230695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148169119;"Гена Михайлов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54651435/148169119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149179160;"Максим Федулов";"26 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/54651435/149179160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150366144;"Екатерина Якушева-Синяя";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/54651435/150366144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150482424;"Вова Мартане";;;;https://tm.lovelasov.net/follower/vk/54651435/150482424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150956750;"Валерия Рыбкова";;;;https://tm.lovelasov.net/follower/vk/54651435/150956750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
