﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;142255;"Игорь Корниенко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70393749/142255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;594711;"Владимир Егоров";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70393749/594711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;676243;"Анютка Шахова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70393749/676243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;755583;"Алексей Кошкин";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70393749/755583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;941174;"Оля Криворотова";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/70393749/941174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1097372;"Юра Ахлестин";"39 лет";Россия;Котово;https://tm.lovelasov.net/follower/vk/70393749/1097372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1867641;"Олег Мрачный";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70393749/1867641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2390903;"Александр Аполонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70393749/2390903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2947487;"Игорь Агеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/2947487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3250806;"Евгений Тюрин";;Россия;Новотроицк;https://tm.lovelasov.net/follower/vk/70393749/3250806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4635908;"Анна Марченкова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/4635908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4668854;"Ольга Ненахова";"37 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/70393749/4668854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4775362;"Дмитрий Давидченко";;;;https://tm.lovelasov.net/follower/vk/70393749/4775362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5789016;"Алексей Воробьёв";"37 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/70393749/5789016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5896105;"Оля Моля";"37 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/70393749/5896105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5903130;"Наталья Минчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/70393749/5903130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5914913;"Андрей Иванников";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70393749/5914913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6191442;"Владимир Котов";"64 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/70393749/6191442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6522417;"Иван Сергеевич";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70393749/6522417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6953053;"Галина Татарина";"44 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/70393749/6953053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6956073;"Дмитрий Вознесенский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/6956073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7239191;"Андрей Мизера";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/7239191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9023439;"Евгений Максимов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70393749/9023439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9300795;"Слава Аникин";;;;https://tm.lovelasov.net/follower/vk/70393749/9300795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9401355;"Ирина Домрина";;Россия;Феодосия;https://tm.lovelasov.net/follower/vk/70393749/9401355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9416936;"Валерий Самухин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70393749/9416936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10406740;"Игорёк Пальчиков";;;;https://tm.lovelasov.net/follower/vk/70393749/10406740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10441473;"Валерия Бутусова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/70393749/10441473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11014243;"Игорь Гайчук";"36 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/70393749/11014243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11063470;"Алексей Coyc";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/11063470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11656974;"Сергей Кистенёв";;Россия;;https://tm.lovelasov.net/follower/vk/70393749/11656974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12403432;"Роман Кузенков";;;;https://tm.lovelasov.net/follower/vk/70393749/12403432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12530765;"Иван Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/12530765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12656477;"Сергей Покулин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/12656477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12752685;"Дмитрий Чистяков";;Россия;;https://tm.lovelasov.net/follower/vk/70393749/12752685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12810429;"Катюша Жилина";;;;https://tm.lovelasov.net/follower/vk/70393749/12810429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13678764;"Рая Тенина";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/70393749/13678764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13806092;"Сергей Адайкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/13806092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13846038;"Кума Кумахов";"35 лет";Россия;Нальчик;https://tm.lovelasov.net/follower/vk/70393749/13846038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14198480;"Андрей Кинев";;;;https://tm.lovelasov.net/follower/vk/70393749/14198480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14274378;"Рита Сушко";"44 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/70393749/14274378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14551527;"Дмитрий Баранов";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/70393749/14551527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14730578;"Sanek Иванов";"41 год";Россия;Коломна;https://tm.lovelasov.net/follower/vk/70393749/14730578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15048492;"Кирилл Граф";;;;https://tm.lovelasov.net/follower/vk/70393749/15048492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15312733;"Мария Надежкина";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/70393749/15312733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16180714;"Stupid Boy";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/16180714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16222645;"Вадим Митин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/70393749/16222645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16538983;"Тарас Юкало";;;;https://tm.lovelasov.net/follower/vk/70393749/16538983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16780934;"Сергей Супов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/16780934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17167678;"Ринат Мингалиев";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/70393749/17167678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17773444;"Макс Иванин";;Германия;München;https://tm.lovelasov.net/follower/vk/70393749/17773444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18224630;"Дарья Колесник";;Украина;Славянск;https://tm.lovelasov.net/follower/vk/70393749/18224630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19113410;"Анатолий Кныш";"41 год";Россия;Сланцы;https://tm.lovelasov.net/follower/vk/70393749/19113410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20177319;"Bree Kachu";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/20177319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20420128;"Стас Карташов";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/70393749/20420128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20452912;"Олег Арунов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/20452912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21487076;"Ольга Трепицина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70393749/21487076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24012944;"Герман Лысенков";;;;https://tm.lovelasov.net/follower/vk/70393749/24012944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24133067;"Илья Гуничев";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/70393749/24133067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24560661;"Игорь Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70393749/24560661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25455138;"Маша Сорвина";"35 лет";Россия;Кстово;https://tm.lovelasov.net/follower/vk/70393749/25455138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26286164;"Александр Логинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/26286164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26304131;"Юрий Шустов";;Украина;Коростень;https://tm.lovelasov.net/follower/vk/70393749/26304131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27333203;"Дашуля Каленюк";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/70393749/27333203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27523001;"Марина Голинько";"32 года";Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/70393749/27523001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27911381;"Николай Кравченко";;;;https://tm.lovelasov.net/follower/vk/70393749/27911381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28577664;"Сергій Петров";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/70393749/28577664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28595706;"Любовь Татаринова-Овчинникова";"36 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/70393749/28595706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28798598;"Альбина Фадеева";"47 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/70393749/28798598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29135667;"Максим Шингарёв";"45 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/70393749/29135667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29950338;"Стас Симанович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70393749/29950338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30358697;"Павел Гордеев";"30 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/70393749/30358697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31287683;"Настя Давидович";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/70393749/31287683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31939616;"Андрей Мирющинко";;;;https://tm.lovelasov.net/follower/vk/70393749/31939616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32045574;"Мариша Григорьева";;Украина;Краматорск;https://tm.lovelasov.net/follower/vk/70393749/32045574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32158557;"Oleg Mazyarkin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/32158557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32525938;"Александр Мухин";"33 года";Россия;"Новая Усмань";https://tm.lovelasov.net/follower/vk/70393749/32525938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32534768;"Никита Данильченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70393749/32534768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32902448;"Руслан Бадаев";"33 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/70393749/32902448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33021599;"Льоша Конобас";;Украина;Попельня;https://tm.lovelasov.net/follower/vk/70393749/33021599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33476159;"Елена Попандопуло";;;;https://tm.lovelasov.net/follower/vk/70393749/33476159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33970026;"Евгений Рогоза";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/70393749/33970026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34077527;"Виталий Панкеев";"30 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/70393749/34077527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34260994;"Олеся Соколова";"40 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/70393749/34260994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34563236;"Петр Рассказов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70393749/34563236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34728945;"Абе Zloi";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/34728945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34839750;"Алексей Ерашков";"31 год";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/70393749/34839750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34938256;"Марина Анфинагентова";"37 лет";Россия;Кинель-Черкассы;https://tm.lovelasov.net/follower/vk/70393749/34938256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35014731;"Кристюнчик Самойлова";"34 года";Россия;Котовск;https://tm.lovelasov.net/follower/vk/70393749/35014731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35624713;"Валентин Лило";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/70393749/35624713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35683627;"Катерина Лебедева";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/70393749/35683627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36299492;"Яна Матявина";"37 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/70393749/36299492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37417309;"Семен Дорохов";;;;https://tm.lovelasov.net/follower/vk/70393749/37417309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37942815;"Алексей Иванов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70393749/37942815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38541602;"Алексей Куликов";"37 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/70393749/38541602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39242098;"Дмитрий Кулясов";"37 лет";Россия;Железноводск;https://tm.lovelasov.net/follower/vk/70393749/39242098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40396680;"Андрей Петров";;;;https://tm.lovelasov.net/follower/vk/70393749/40396680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40479674;"Слава Толев";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/70393749/40479674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41428987;"Женя Спокойный";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/70393749/41428987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41432062;"Галина Тарутина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/70393749/41432062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41840427;"Паша Петухов";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/70393749/41840427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42035217;"Владимир Текунов";"65 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/42035217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43034820;"Анна Старикова-Исаева";"37 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/70393749/43034820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43046305;"Екатерина Слепцова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/43046305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43341973;"Лиля Галеева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/70393749/43341973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43494506;"Светлана Агафонова";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/43494506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44512322;"Макс Володин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/70393749/44512322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45310242;"Женя Слузова";"51 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/70393749/45310242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45461705;"Владислав Еникеев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/70393749/45461705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45497780;"Дарья Осокина";"34 года";Россия;Владимир;https://tm.lovelasov.net/follower/vk/70393749/45497780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45714660;"Никита Остапкович";"50 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/70393749/45714660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45974893;"Данил Юдин";;Россия;Судак;https://tm.lovelasov.net/follower/vk/70393749/45974893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46236792;"Раиля Сизых";"35 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/70393749/46236792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46332934;"Валера Ивлев";"32 года";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/70393749/46332934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47730809;"Раиля Юсупова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/70393749/47730809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48885323;"Галина Панкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/48885323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49469244;"Таничка Ризнык";"34 года";Украина;Ахтырка;https://tm.lovelasov.net/follower/vk/70393749/49469244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50191069;"Андрей Андреев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70393749/50191069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50714214;"Евгений Белов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/50714214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51269230;"Николай Савицкий";"41 год";Россия;Беломорск;https://tm.lovelasov.net/follower/vk/70393749/51269230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51408360;"Gena Gusev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/51408360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51800238;"Яна Панфилова";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/70393749/51800238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51833208;"Василий Кузнецов";"34 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/70393749/51833208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52099251;"Михаил Забнин";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/70393749/52099251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52413722;"Лёшка Пугачёв";;;;https://tm.lovelasov.net/follower/vk/70393749/52413722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52513069;"Сергей Лукьянов";"49 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/70393749/52513069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53055932;"Макс Тарасов";;Россия;Луга;https://tm.lovelasov.net/follower/vk/70393749/53055932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54143722;"Алёна Якимчук";"24 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/70393749/54143722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54562891;"Джемочка Корниенко";;;;https://tm.lovelasov.net/follower/vk/70393749/54562891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54665557;"Владимир Днепровский";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/70393749/54665557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54703541;"Алена Усарова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/70393749/54703541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54844623;"Александр Гуськов";;Россия;;https://tm.lovelasov.net/follower/vk/70393749/54844623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55302776;"Александр Глебов";"49 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/70393749/55302776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55831941;"Дмитрий Астахов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/70393749/55831941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56315073;"Григорий Баленко";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/56315073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57438863;"Наталья Гасилина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/57438863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58276751;"Антон Литвинов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/70393749/58276751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58909983;"Валерия Овчаренко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/70393749/58909983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59963843;"Арина Санченко";;;;https://tm.lovelasov.net/follower/vk/70393749/59963843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59988051;"Илья Касич";"25 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/70393749/59988051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60963126;"Javid Karimbayli";;Турция;Ankara;https://tm.lovelasov.net/follower/vk/70393749/60963126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61470581;"Светлана Лазарева";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/70393749/61470581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61534428;"Айдын Кадырбаев";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/70393749/61534428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61727760;"Анна Игнатьева";"32 года";Россия;Луга;https://tm.lovelasov.net/follower/vk/70393749/61727760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
