﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;39899;"Daria Arkhipova";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/39899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68945;"Анна Наприенко";;;;https://tm.lovelasov.net/follower/vk/63370284/68945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69323;"Петр Серов";;;;https://tm.lovelasov.net/follower/vk/63370284/69323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168000;"Александр Богуминский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/168000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223937;"Вадим Давыдов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/223937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230242;"Евгения Бла-Бла-Бла";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/230242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347241;"Маруся Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/347241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;457733;"Антон Юрков";;;;https://tm.lovelasov.net/follower/vk/63370284/457733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;780596;"Роман Романов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/63370284/780596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;781943;"Алекс Кравец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/781943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;791169;"Мадлена Григорьева";;;;https://tm.lovelasov.net/follower/vk/63370284/791169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;871440;"Максим Вепринцев";;;;https://tm.lovelasov.net/follower/vk/63370284/871440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;918832;"Юлия Малиновская";;;;https://tm.lovelasov.net/follower/vk/63370284/918832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;944108;"Алана Тавитова";;;;https://tm.lovelasov.net/follower/vk/63370284/944108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;991302;"Андрей Макаров";;;;https://tm.lovelasov.net/follower/vk/63370284/991302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1046905;"Игорь Черников";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/1046905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1240733;"Тамара Плиско";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/1240733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1271169;"Рита Светлова";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/63370284/1271169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1326663;"Владислав Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/1326663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1355006;"Александра Голубченко";;;;https://tm.lovelasov.net/follower/vk/63370284/1355006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1392541;"Марина Подольская";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63370284/1392541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1394503;"Илья Кольцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/1394503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1561437;"Лариса Черкез";;;;https://tm.lovelasov.net/follower/vk/63370284/1561437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1640668;"Анатолий Тощев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/1640668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1814408;"Кирилл Барисыч";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/1814408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1849806;"Михаил Юрьевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/1849806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2033442;"Андрей Крутских";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/2033442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2263776;"Полина Кузнецова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/2263776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2459406;"Ксения Жукова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/2459406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2473585;"Карина Макарян";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/2473585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2550250;"Настя Леонидова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/2550250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2599986;"Алексей Максимов";"38 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/63370284/2599986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2681386;"Сергей Sam";;;;https://tm.lovelasov.net/follower/vk/63370284/2681386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2736873;"Виталий Сергеев";;;;https://tm.lovelasov.net/follower/vk/63370284/2736873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2754143;"Ирина Борисова";"65 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/63370284/2754143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2856037;"Ян Петров";"36 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/63370284/2856037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3147010;"Андрей Долгин";;;;https://tm.lovelasov.net/follower/vk/63370284/3147010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3274727;"Иван Елизарьев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63370284/3274727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3287033;"Татьяна Борк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/3287033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3338957;"Оля Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/3338957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3349856;"Юрок Харитонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/3349856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3502456;"Дмитрий Соколов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/3502456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3645742;"Юрий Калиниченко";;;;https://tm.lovelasov.net/follower/vk/63370284/3645742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3686911;"Александр Баранов";;;;https://tm.lovelasov.net/follower/vk/63370284/3686911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3688993;"Есть Санёк";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/3688993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3692621;"Рита Скачкова";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63370284/3692621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3742595;"Восстанавливаю Реквизиты";;;;https://tm.lovelasov.net/follower/vk/63370284/3742595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3787991;"Саша Урусов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/63370284/3787991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3955476;"Денис Гордейчик";;Россия;Тучково;https://tm.lovelasov.net/follower/vk/63370284/3955476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4168326;"Олег Дмитренко";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63370284/4168326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4253986;"Мария Осипова";;;;https://tm.lovelasov.net/follower/vk/63370284/4253986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4457126;"Алексей Ахременко";"41 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/63370284/4457126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4645882;"Никита Назаров";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63370284/4645882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4728049;"Екатерина Трофимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/4728049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4914038;"Ян Иволгин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63370284/4914038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4943953;"Ахмэд Степанов";;;;https://tm.lovelasov.net/follower/vk/63370284/4943953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5027293;"Тёма Амросов";;;;https://tm.lovelasov.net/follower/vk/63370284/5027293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5369659;"Александр Леонтьев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63370284/5369659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5567364;"Владимир Горбунов";"39 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/63370284/5567364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5572673;"Наталья Мирецкая";;;;https://tm.lovelasov.net/follower/vk/63370284/5572673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5955377;"Эльвира Кузнецова";;;;https://tm.lovelasov.net/follower/vk/63370284/5955377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6021112;"Евгений Неустроев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63370284/6021112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6181188;"Олег Горин";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63370284/6181188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6221558;"Виктория Моня";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/6221558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6292508;"Сергей Чикунов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/6292508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6329699;"Людмила Ерикова";"46 лет";;;https://tm.lovelasov.net/follower/vk/63370284/6329699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6378264;"Наталья Балабан";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63370284/6378264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6543487;"Коля Гнебедюк";;;;https://tm.lovelasov.net/follower/vk/63370284/6543487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6669698;"Светлана Свирид";"45 лет";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/63370284/6669698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6820482;"Эммануил Шнейц";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/6820482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6824882;"Айрат Галимуллин";;;;https://tm.lovelasov.net/follower/vk/63370284/6824882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6889799;"Марина Мирончук";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/63370284/6889799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6914849;"Soulless Nic";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/6914849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6959373;"Жанна Жирнова";;;;https://tm.lovelasov.net/follower/vk/63370284/6959373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7114532;"Ольга Костоглодова";"36 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/63370284/7114532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7171881;"Mens Health";;;;https://tm.lovelasov.net/follower/vk/63370284/7171881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7174722;"Олег Корнеев";;;;https://tm.lovelasov.net/follower/vk/63370284/7174722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7348935;"Наталья Глущенко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/7348935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7355525;"Дмитрий Тирре";;;;https://tm.lovelasov.net/follower/vk/63370284/7355525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7446685;"Елена Яблонская";;;;https://tm.lovelasov.net/follower/vk/63370284/7446685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7729643;"Женя Подмазко";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/63370284/7729643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7929680;"Катя Глущенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/7929680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8170813;"Елена Грушко";;;;https://tm.lovelasov.net/follower/vk/63370284/8170813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8215957;"Константин Захаренков";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/8215957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8361332;"Семен Петров";"101 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63370284/8361332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8423081;"Ирина Рахимьянова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63370284/8423081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8646450;"Антон Александрович";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63370284/8646450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8961595;"Слава Аксёнов";;;;https://tm.lovelasov.net/follower/vk/63370284/8961595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9024949;"Дмитрий Михалев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/63370284/9024949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9088294;"Игорь Звездунов";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/63370284/9088294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9193175;"Андрей Артурович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/9193175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9343377;"Алан Каныгин";;;;https://tm.lovelasov.net/follower/vk/63370284/9343377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9389313;"Сергей Вьюшков";"35 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/63370284/9389313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9422859;"Антон Дьячков";;;;https://tm.lovelasov.net/follower/vk/63370284/9422859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9467749;"Лариса Кузина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/9467749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9548817;"Андрей Кан";;;;https://tm.lovelasov.net/follower/vk/63370284/9548817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9613439;"Саня Сасыков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/9613439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9693416;"Антон Озеров";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/9693416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9784413;"Саша Кирильчик";;Беларусь;"Марьина Горка";https://tm.lovelasov.net/follower/vk/63370284/9784413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9838569;"Тарас Радзівілл";"39 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/63370284/9838569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9907700;"Максим Петров";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/9907700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9922360;"Умидыч Акрамов";;Япония;Kawasaki;https://tm.lovelasov.net/follower/vk/63370284/9922360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10120366;"Максим Кулагин";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/10120366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10165227;"Андрей Беляев";;;;https://tm.lovelasov.net/follower/vk/63370284/10165227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10210731;"Дмитрий Чагин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/63370284/10210731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10490813;"Vovan Zubkov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/10490813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10528564;"Ольга Рокина";;;;https://tm.lovelasov.net/follower/vk/63370284/10528564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10635905;"Елена Килиджян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/10635905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10726812;"Павлик Митрофанов";"32 года";Украина;Днепрорудное;https://tm.lovelasov.net/follower/vk/63370284/10726812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10836972;"Алина Власова";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/63370284/10836972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11082917;"Вадим Баев";"37 лет";Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/63370284/11082917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11227012;"Юрий Лоц";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/63370284/11227012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11343663;"Юлия Титова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/11343663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11347808;"Владимир Мудренко";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/63370284/11347808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11670928;"Дмитрий Мисюра";;Украина;Винница;https://tm.lovelasov.net/follower/vk/63370284/11670928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11714757;"Виктория Распутина";;;;https://tm.lovelasov.net/follower/vk/63370284/11714757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11767465;"Елена Григорьевская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/11767465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11858654;"Анатолий Фокин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/63370284/11858654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11890797;"Серёжа Онисович";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63370284/11890797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11900860;"Артур Мухаметов";;;;https://tm.lovelasov.net/follower/vk/63370284/11900860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12006027;"Илья Балагаев";"40 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/63370284/12006027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12168132;"Белка Пушихвостая";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/63370284/12168132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12275196;"Александр Соловьёв";;;;https://tm.lovelasov.net/follower/vk/63370284/12275196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12325206;"Владимир Иванов";;;;https://tm.lovelasov.net/follower/vk/63370284/12325206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12377847;"Лида Теплая";;;;https://tm.lovelasov.net/follower/vk/63370284/12377847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12748895;"Елена Абдулаева";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63370284/12748895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12857861;"Оксана Симушина";;;;https://tm.lovelasov.net/follower/vk/63370284/12857861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12865157;"Вадим Филатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/12865157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13002062;"Яна Иванова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/63370284/13002062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13022028;"Андрей Зверь";;;;https://tm.lovelasov.net/follower/vk/63370284/13022028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13159568;"Елена Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/13159568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13232233;"Лена Белановская";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63370284/13232233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13235186;"Сергей Шевченко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63370284/13235186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13275330;"Димон Корнышев";"39 лет";Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/63370284/13275330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13429346;"Илья Зазвонов";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/63370284/13429346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13638689;"Homo Sapiens";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/13638689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13776976;"Анастасия Голубева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/13776976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13811894;"Дмитрий Маркелов";;;;https://tm.lovelasov.net/follower/vk/63370284/13811894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13852626;"Михаил Петраков";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/63370284/13852626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14088509;"Роман Сергеев";;Россия;;https://tm.lovelasov.net/follower/vk/63370284/14088509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14181745;"Елена Мерсиянова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370284/14181745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14187523;"Мария Смирнова";;;;https://tm.lovelasov.net/follower/vk/63370284/14187523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14212816;"Сергей Бердин";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/63370284/14212816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14332569;"Кристина Заспенко";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/63370284/14332569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14469989;"Марина Загарюк";;;;https://tm.lovelasov.net/follower/vk/63370284/14469989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14544007;"Роман Сердюков";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/63370284/14544007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14716482;"Виктория Тимофеева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370284/14716482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14775448;"Саша Молочная";;Россия;;https://tm.lovelasov.net/follower/vk/63370284/14775448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
