﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;23508;"Амиля Атаулина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/23508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32083;"Danil Malikov";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/32083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43477;"Артур Нигматуллин";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/43477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45944;"Альфия Акчурина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/45944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81385;"Зусечка Большыхкызы";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/81385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87307;"Марат Аляутдинов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/87307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96119;"Lilia Burnasheva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/96119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109780;"Сергей Чернов";;;;https://tm.lovelasov.net/follower/vk/24155756/109780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119763;"Марат Арифуллин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/119763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123607;"Dina Nurgaleeva";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/123607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123761;"Румия Хасьянова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/123761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146277;"Фатима Хаирова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/146277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176721;"Элина Хуснулина";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/176721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218740;"Алия Бикметова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/218740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228598;"Да Мир";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/228598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228783;"Венерочка Шайхаттарова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/228783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264800;"Ренат Хабеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/264800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264912;"Денис Магданов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/264912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277640;"Алсу Тимербаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/277640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285767;"Эльвина Ринатовна";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/285767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329198;"Anastasia Murakaeva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/329198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335986;"Альфина Маслахова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/335986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;348514;"Александра Филатова";;;;https://tm.lovelasov.net/follower/vk/24155756/348514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358668;"Ильдар Харифопф";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/358668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368090;"Рэдик Ефремов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/368090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;386044;"Эльвира Тюрикова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/24155756/386044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397920;"Александра Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/397920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416373;"Лия Габдрахманова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/416373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427190;"Виталий Иванов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/427190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435117;"Инара Ибрагимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/435117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;441508;"Ильнар Авзалов";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/441508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;443155;"Надиюшка Салькина";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/24155756/443155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;456291;"Шурик Сафин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/456291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;470771;"Зульчик Мусина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/470771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475592;"Анвар Тушаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/475592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;512938;"Александр Черноудов";"37 лет";Турция;İstanbul;https://tm.lovelasov.net/follower/vk/24155756/512938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;520924;"Динара Ибрагимова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/520924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;522775;"Ильдар Кудряков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/522775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;523712;"Dima Damir";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/523712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528268;"Венера Кадерова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/528268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530989;"Victor An";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/530989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;537116;"Ильнара Нигматуллина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/537116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;553527;"Лилёчек Цветочек";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/553527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;557565;"Марат Гимадеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/557565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;581157;"Рамиля Маликова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/581157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;583722;"Гульназ Хафизетдинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/583722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;601483;"Nuriya Senzhapova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/601483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;621736;"Регина Салахова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/621736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;648455;"Эльвира Сабитова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/648455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;658539;"Гияс Ханкан";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/658539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;666535;"Alp Arslanbey";;;;https://tm.lovelasov.net/follower/vk/24155756/666535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;678088;"Руслан Мудрый";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/678088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;682143;"Расима Валитова";"61 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/682143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;690655;"Галия Хафизова";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/690655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;690842;"Рашида Ханова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/690842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;708680;"L-Dar Sab";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/708680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;721851;"Алсу Шарафутдинова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/24155756/721851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;722308;"Ринат Шириазданов";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/722308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;722704;"Алина Хабибуллина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/722704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;723597;"Рустем Джапаров";"39 лет";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/24155756/723597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;725646;"Булат Фаттахов";;;;https://tm.lovelasov.net/follower/vk/24155756/725646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;726958;"Рената Валиева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/726958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;728729;"Назиля Баязитова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/728729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;748934;"Эмиль Файзуллин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/748934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;750722;"Камиль Caml";;Франция;Céret;https://tm.lovelasov.net/follower/vk/24155756/750722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;773853;"Руслан Фахриев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/773853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;786694;"Амина Каримова";;;;https://tm.lovelasov.net/follower/vk/24155756/786694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;807536;"Гөльфия Камалетдинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/807536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;812615;"Рустам Шарипов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/812615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;822499;"Гульнара Талканова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/822499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;836536;"Марат Валеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/836536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;847154;"Надир Исаркин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/847154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;849905;"Фарида Газидова";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/849905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;872529;"Алсу Бахтеева";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/872529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;877001;"Рушания Булатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/877001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;880788;"Надя Васильева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/880788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;893692;"Гульнара Ситдекова";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/893692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;939271;"Эльвира Казбулатова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/939271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;973461;"Данечка Няжеметдинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/973461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1021762;"Рамиль Борода";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1021762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1055738;"Ram Klasava";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1055738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1084591;"Динара Аляутдинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1084591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1091244;"Эльмира Хайретдинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1091244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1105365;"Булат Гусейнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1105365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1120278;"Алсу Хасянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1120278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1164693;"Альфия Сафина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1164693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1169755;"Альфия Бекзентеева";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/24155756/1169755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1174092;"Нурия Ибатуллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/24155756/1174092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1200619;"Динара Невмянова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1200619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1202183;"Рамиз Файзуллин";;;;https://tm.lovelasov.net/follower/vk/24155756/1202183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1207408;"Олеся Чистякова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1207408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1224301;"Лилия Тажирова";;;;https://tm.lovelasov.net/follower/vk/24155756/1224301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1226378;"Гузэлия Шаяхметова";;;;https://tm.lovelasov.net/follower/vk/24155756/1226378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1237653;"Динара Султангареева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1237653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1248861;"Рустам Баталов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1248861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1249028;"Кяримя Насретдинова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1249028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1254375;"Гузель Каюмова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1254375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1299238;"Марат Исмаилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1299238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1302723;"Равиля Хайретдинова";"36 лет";;;https://tm.lovelasov.net/follower/vk/24155756/1302723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1307792;"Диляра Андержанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1307792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1316931;"Елена Арзыева";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1316931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1318217;"Тимур Сайфуллин";;;;https://tm.lovelasov.net/follower/vk/24155756/1318217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1381060;"Марат Шигабутдинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1381060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1386527;"Ruslan Kakushkin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1386527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1392826;"Алсу Хайретдинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1392826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1464840;"Марат Маратов";;"Объединенные Арабские Эмираты";Dubai;https://tm.lovelasov.net/follower/vk/24155756/1464840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1476297;"Rashit Sazhiganov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1476297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1476381;"Ренат Сафин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1476381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1483652;"Зуля Камаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1483652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1485505;"Elvira Davletbaeva";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1485505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1488238;"Джамиля Ахмадиева";;;;https://tm.lovelasov.net/follower/vk/24155756/1488238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1531041;"Адик Гусейнов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/24155756/1531041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1539393;"Лилия Багаутдинова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1539393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1539525;"Kamil Bagautdinov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1539525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1540377;"Диана Зарипова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1540377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1565913;"Артур Хасанов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1565913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1572705;"Наиля Бутолина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/24155756/1572705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1581810;"Гуля Алимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1581810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1582410;"Алсу Матурина";;Россия;Мытищи;https://tm.lovelasov.net/follower/vk/24155756/1582410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1582924;"Лучана Киселёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1582924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1586467;"Лилия Бедретдинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1586467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1587204;"Фируза-Асылташ Аминова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1587204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1596610;"Рустам Бедретдинов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1596610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1599021;"Наиль Хисамов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1599021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1624272;"Динара Бедретдинова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1624272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1631009;"Флёра Маликова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1631009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1641583;"Гулечка Афанасьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1641583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1644662;"Олег Дмитриев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1644662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1651084;"Рушан Сулиманов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1651084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1664587;"Alfiyusha Playful";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1664587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1672354;"Чулпан Давлатова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1672354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1688848;"Инам Розиев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1688848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1694219;"Камилочка Мус";;;;https://tm.lovelasov.net/follower/vk/24155756/1694219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1703791;"Рустам Насибуллин";;;;https://tm.lovelasov.net/follower/vk/24155756/1703791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1712125;"Венера Аксянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1712125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1723198;"Ренат Досаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1723198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1726895;"Рамиля Бикмуллина";;;;https://tm.lovelasov.net/follower/vk/24155756/1726895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1750585;"Римма Зиганшина";;Россия;;https://tm.lovelasov.net/follower/vk/24155756/1750585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1774756;"Asya Kalimulina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1774756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1775712;"Альфия Ахтямова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1775712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1785838;"Гульназ Зиганшина";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/24155756/1785838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1785904;"Гюзяль Тиманова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1785904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1793005;"Галия Хайрулина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1793005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1793506;"Наиль Ибрагимов";;;;https://tm.lovelasov.net/follower/vk/24155756/1793506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1820144;"Розочка Раисовна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1820144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1840543;"Светлана Алексанина";;;;https://tm.lovelasov.net/follower/vk/24155756/1840543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1884489;"Талгат Камалетдинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1884489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1898529;"Галия Мамина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24155756/1898529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
