﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;649028;"Юрий Владимирович";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/649028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;684269;"Максим Попов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/684269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1340611;"Игорь Охрименко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/20806827/1340611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1540212;"Ирина Брежнева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/1540212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2023715;"Дмитрий Смирнов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/2023715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2192274;"Тимур Галлямов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/2192274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2916733;"Антонина Касаева";;;;https://tm.lovelasov.net/follower/vk/20806827/2916733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3917760;"Екатерина Усенкова";;;;https://tm.lovelasov.net/follower/vk/20806827/3917760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4087981;"Илья Леонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/4087981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4509025;"Татьяна Нестерова";"41 год";Россия;Череповец;https://tm.lovelasov.net/follower/vk/20806827/4509025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4594915;"Кузя Сентябрьский";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/4594915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4620844;"Александра Кулина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/4620844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4645307;"Алексей Шунин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/20806827/4645307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4889314;"Егор Заякин";"38 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/20806827/4889314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4924187;"Николай Третьяков";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20806827/4924187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5197436;"Лариса Белобород";;Россия;Тихорецк;https://tm.lovelasov.net/follower/vk/20806827/5197436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5521477;"Сергей Мицкевич";"46 лет";Россия;Обнинск;https://tm.lovelasov.net/follower/vk/20806827/5521477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5554861;"Сергей Маркин";;;;https://tm.lovelasov.net/follower/vk/20806827/5554861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5606708;"Алексей Петров";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/20806827/5606708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6249870;"Анна Иванова";;;;https://tm.lovelasov.net/follower/vk/20806827/6249870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6360956;"Владимир Иванов";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/20806827/6360956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6499395;"Игорь Акаевский";;;;https://tm.lovelasov.net/follower/vk/20806827/6499395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6525988;"Александр Бычков";;Россия;Мытищи;https://tm.lovelasov.net/follower/vk/20806827/6525988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6831117;"Алена Филиппова";;;;https://tm.lovelasov.net/follower/vk/20806827/6831117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7109687;"Михаил Стачков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/7109687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7158390;"Илья Дубровский";;Россия;;https://tm.lovelasov.net/follower/vk/20806827/7158390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7468881;"Антон Рыженко";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/20806827/7468881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7550218;"Алеся Михейкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/7550218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7682915;"Анастасия Хрипкова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20806827/7682915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7861624;"Den Gornostaev";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/20806827/7861624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8012767;"Евгения Фурман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/8012767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8152181;"Иван Лысенко";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20806827/8152181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8942632;"Rustam Hamraev";"42 года";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/20806827/8942632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9403533;"Дмитрий Митрофанов";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/20806827/9403533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9738681;"Юля Богомолова";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/20806827/9738681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9915001;"Юлия Сапожникова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/20806827/9915001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10161689;"Оксана Лободина";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/20806827/10161689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10205072;"Дима Шарухин";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/20806827/10205072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10559662;"Марина Галимская";"34 года";Россия;Муравленко;https://tm.lovelasov.net/follower/vk/20806827/10559662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/20806827/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11144041;"Антон Петров";;;;https://tm.lovelasov.net/follower/vk/20806827/11144041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11309762;"Валерия Савицкая";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/20806827/11309762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12183533;"Вячеслав Сыромля";;;;https://tm.lovelasov.net/follower/vk/20806827/12183533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12513163;"Яна Суворова";"42 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/20806827/12513163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13126069;"Артем Степанов";"42 года";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/20806827/13126069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13257507;"Максим Горюнов";;;;https://tm.lovelasov.net/follower/vk/20806827/13257507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13274275;"Павлик Хуснутдинов";"38 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/20806827/13274275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13366307;"Ирина Корсакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/13366307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13877875;"Валерия Сафронова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/13877875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13889307;"Андрей Сидоров";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/13889307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14174428;"Сарина Рувимовна";"66 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/14174428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14203850;"Игорь Гоглев";;;;https://tm.lovelasov.net/follower/vk/20806827/14203850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14715781;"Юлия Самойлова";;Россия;Юрга;https://tm.lovelasov.net/follower/vk/20806827/14715781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14787310;"Ангелина Бородулина";"104 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/20806827/14787310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14862042;"Димка Барсов";;;;https://tm.lovelasov.net/follower/vk/20806827/14862042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15305823;"Евгения Абрамович";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/20806827/15305823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15637213;"Оля Злобина";;;;https://tm.lovelasov.net/follower/vk/20806827/15637213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15961302;"Денис Горшенков";"37 лет";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/20806827/15961302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16198526;"Евгений Анисимов";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/20806827/16198526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16220913;"Виталий Князев";;;;https://tm.lovelasov.net/follower/vk/20806827/16220913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16454808;"Денис Гончаров";"36 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/20806827/16454808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16467813;"Анютка Селезнева";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/20806827/16467813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16712335;"Евгений Фролов";;;;https://tm.lovelasov.net/follower/vk/20806827/16712335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16912854;"Димасик Шишкин";"37 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/20806827/16912854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16932257;"Владислав Маркус";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/20806827/16932257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17522280;"Наталья Соболева";"45 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/20806827/17522280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17534940;"Валерия Аверина";;Россия;Химки;https://tm.lovelasov.net/follower/vk/20806827/17534940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17591337;"Айрат Галлямов";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/20806827/17591337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17816998;"Елена Гальцова";"46 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/20806827/17816998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18108724;"Александр Мороз";;;;https://tm.lovelasov.net/follower/vk/20806827/18108724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18194956;"Павел Самойлин";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/18194956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18233536;"Алексей Крохмаль";"34 года";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/20806827/18233536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18252829;"Альберт Шакиров";;Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/20806827/18252829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18511986;"Алена Лаптева";;Россия;;https://tm.lovelasov.net/follower/vk/20806827/18511986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18829389;"Александр Колганов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/18829389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19080178;"Алексей Ефанов";;Россия;Павлово;https://tm.lovelasov.net/follower/vk/20806827/19080178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19256015;"Екатерина Лебедева";"34 года";Россия;Королёв;https://tm.lovelasov.net/follower/vk/20806827/19256015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19292352;"Вадим Литвинов";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20806827/19292352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19328617;"Марина Архипкина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/20806827/19328617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19356134;"Татьяна Грицук";;;;https://tm.lovelasov.net/follower/vk/20806827/19356134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19924322;"Виктория Малышенко";;;;https://tm.lovelasov.net/follower/vk/20806827/19924322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20006531;"Суфиян Хали";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/20806827/20006531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20068304;"Алексей Эбель";"46 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20806827/20068304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20119398;"Олеся Юкова";"37 лет";Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/20806827/20119398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20121539;"Сергей Мухин";;;;https://tm.lovelasov.net/follower/vk/20806827/20121539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20147295;"Юра Скляр";;;;https://tm.lovelasov.net/follower/vk/20806827/20147295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20244684;"Михаил Гладков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/20806827/20244684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20297581;"Марина Сафиуллина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/20806827/20297581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20540010;"Dj Malysh";;;;https://tm.lovelasov.net/follower/vk/20806827/20540010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20599843;"Артем Ермолов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/20599843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20768684;"Дмитрий Крылов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/20806827/20768684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21129005;"Алёна Пантелеева";;;;https://tm.lovelasov.net/follower/vk/20806827/21129005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21151493;"Надя Малевина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/20806827/21151493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21285712;"Ирина Каткова";"39 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/20806827/21285712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21293041;"Костик Новолодских";"37 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/20806827/21293041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21296209;"Максим Тепленин";"35 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/20806827/21296209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21346881;"Галина Туманова";;Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/20806827/21346881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21376760;"Николай Сливницин";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/20806827/21376760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21416137;"Майк Зелёный";;;;https://tm.lovelasov.net/follower/vk/20806827/21416137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21448323;"Сергей Руденко";;;;https://tm.lovelasov.net/follower/vk/20806827/21448323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21462647;"Оксана Фетисова";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/20806827/21462647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21533740;"Вадим Нынкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/21533740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21638671;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/20806827/21638671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21684518;"Дмитрий Очир-Горяев";;;;https://tm.lovelasov.net/follower/vk/20806827/21684518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22015326;"Ирина Касаркина";"61 год";Россия;Шахты;https://tm.lovelasov.net/follower/vk/20806827/22015326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22178309;"Майя Савкатова";;;;https://tm.lovelasov.net/follower/vk/20806827/22178309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22187396;"Алексей Павлов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/20806827/22187396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22269110;"Альмира Валиуллина";;;;https://tm.lovelasov.net/follower/vk/20806827/22269110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22280573;"Вася Рогов";;;;https://tm.lovelasov.net/follower/vk/20806827/22280573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22353421;"Юлия Кашкина/ Кондрашова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/20806827/22353421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22443775;"Митя Палыч";"35 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/20806827/22443775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22476836;"Аня Александрова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20806827/22476836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22621654;"Данила Громов";;;;https://tm.lovelasov.net/follower/vk/20806827/22621654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22639410;"Артем Ларин";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20806827/22639410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22723165;"Динарочка Щелчкова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/20806827/22723165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22728768;"Антон Радченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/22728768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22752459;"Евгений Селезнёв";"36 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/20806827/22752459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22814006;"Игорь Чуб";"69 лет";Россия;Подпорожье;https://tm.lovelasov.net/follower/vk/20806827/22814006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22927836;"Сергей Косов";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/20806827/22927836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22949152;"Lana Honey";;;;https://tm.lovelasov.net/follower/vk/20806827/22949152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23152614;"Вадим Кривенко";;;;https://tm.lovelasov.net/follower/vk/20806827/23152614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23155666;"Николай Соловьев";;;;https://tm.lovelasov.net/follower/vk/20806827/23155666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23164229;"Жан Аленов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/20806827/23164229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23227497;"Кляйс Максим";;;;https://tm.lovelasov.net/follower/vk/20806827/23227497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23364621;"Ольга Поспелова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20806827/23364621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24062719;"Алексей Хапилин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/24062719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24106979;"Валерия Быкова";"31 год";Россия;Цвелодубово;https://tm.lovelasov.net/follower/vk/20806827/24106979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24203423;"Ясуыс Ыкуапц";;;;https://tm.lovelasov.net/follower/vk/20806827/24203423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24265933;"Евгений Кобзев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20806827/24265933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24313751;"Alla Алленький";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/20806827/24313751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24446405;"Максим Янчук";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/20806827/24446405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24447053;"Сережа Комаров";"36 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/20806827/24447053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24627805;"Валентин Бураков";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20806827/24627805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24639513;"Виталий Михайлов";;Россия;;https://tm.lovelasov.net/follower/vk/20806827/24639513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24824853;"Александр Корсун";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/24824853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24825513;"Саня Якушев";;;;https://tm.lovelasov.net/follower/vk/20806827/24825513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24915449;"Радомир Шогенов";"36 лет";Россия;Баксан;https://tm.lovelasov.net/follower/vk/20806827/24915449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25077112;"Юля Кривошеева";"51 год";Россия;Саратов;https://tm.lovelasov.net/follower/vk/20806827/25077112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25093229;"Алиса Силина";;;;https://tm.lovelasov.net/follower/vk/20806827/25093229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25182925;"Света Яковлева";;;;https://tm.lovelasov.net/follower/vk/20806827/25182925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25345792;"Анастасия Вершинина";"34 года";Россия;Серпухов;https://tm.lovelasov.net/follower/vk/20806827/25345792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25563356;"Ирина Охапкина";"35 лет";Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/20806827/25563356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25829429;"Кристина Кудритская";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/25829429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25885326;"Василий Меньшиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/25885326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26290310;"Алёна Пермякова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/20806827/26290310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26307811;"Никита Попов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/20806827/26307811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
