﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;187;"Денис Граммаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;877;"Елена Андреева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2574;"Elvira Mamleeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/2574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7452;"Макар Татаринов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/7452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7477;"Виктория Муссель";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/7477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7628;"Глеб Тышкевич";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/7628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8615;"Алёна Дмитрук";"39 лет";"Острова Кука";;https://tm.lovelasov.net/follower/vk/13119709/8615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11645;"Павел Андреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/11645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21490;"Константин Бернгард";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/21490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29833;"Татьяна Чижова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/29833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31923;"Ольга Жаке";;Франция;Paris;https://tm.lovelasov.net/follower/vk/13119709/31923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33857;"Оксана Миронова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/33857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38682;"Misha Timoshin";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/38682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48275;"Георгий Елецких";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/48275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50551;"Олег Никаноров";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/50551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52905;"Марина Вечерская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/52905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53997;"Кардинал aka Dgihat";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/53997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67632;"Sergey Zabodalov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/67632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70459;"Елена Гулакова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/70459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70531;"Валерия Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/70531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72437;"Николай Сандалов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/72437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80047;"Марина Яковлева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/80047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81400;"Svetlana Harlanenkova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/81400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84222;"Марина Бурьян";;;;https://tm.lovelasov.net/follower/vk/13119709/84222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84852;"Анна Косыгина";;Россия;;https://tm.lovelasov.net/follower/vk/13119709/84852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95522;"Олег Шишацкий";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/95522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96170;"Виктория Никоненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/96170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96428;"Андрей Богомолов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/96428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101887;"Alexander Fedorov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/101887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112825;"Екатерина Бутылкина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/112825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116420;"Галина Останина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/116420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116490;"Татьяна Степанова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/116490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117213;"Nadya Dubinina";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/117213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128164;"Анютка Кортунова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/128164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132121;"Денис Писарев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13119709/132121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134700;"Иван Мясников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/134700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135770;"Аленочка Пугач";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/135770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145173;"Илья Мальцев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/145173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146965;"Надежда Зоммер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/146965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162977;"Пётр Яковлев";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/162977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164089;"Михаил Космачев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/164089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165056;"Илья Мягков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/165056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178616;"Александр Студеникин";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/13119709/178616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179380;"Елена Алексеева";"41 год";;;https://tm.lovelasov.net/follower/vk/13119709/179380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179837;"Оксана Бронникова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/179837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185946;"Наталия Алексеева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/185946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197353;"Александра Хрускина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/197353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202323;"Олег Лазарев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/202323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202692;"Алексей Логунов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/202692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216514;"Светлана Тунджа";"34 года";Турция;İstanbul;https://tm.lovelasov.net/follower/vk/13119709/216514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217778;"Alina Krat";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/13119709/217778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221630;"Уууалерик Горячев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/221630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223347;"Николай Добринский";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/223347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245713;"Илья Минский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/245713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247735;"Марианна Лопырёва";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/247735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247835;"Оля Амосова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/247835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248583;"Яся Савельева";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/248583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251109;"Владимир Слепухин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/251109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268396;"Инна Гаджиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/268396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276680;"Андрей Ехвалов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/276680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292032;"Сергей Никаноров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/292032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308711;"Анна Серпневская";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/308711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312935;"Фёдор Грищенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/312935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314699;"Марина Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/314699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317179;"Анна Консон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/317179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326277;"Михаил Морозов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/326277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326509;"Евгений Консон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/326509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330543;"Дмитрий Владимирович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/330543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330579;"Тайка Арянова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/330579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337344;"Виталька Полтарак";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/337344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341339;"Роман Широков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/341339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360237;"Серое Инкогнито";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/360237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373544;"Сергей Данилин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/373544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;375579;"Николай Курышев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/375579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377684;"Дарья Цыпкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/377684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381538;"Катя Иофик";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/381538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381714;"Екатерина Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/381714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;385589;"Марина Еременко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/385589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;386968;"Алексей Фомин";;Россия;;https://tm.lovelasov.net/follower/vk/13119709/386968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392639;"Юлия Мельникова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/392639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402940;"Евгений Важев";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/402940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;407796;"Анатолик Митяев";;;;https://tm.lovelasov.net/follower/vk/13119709/407796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408415;"Мария Виноградова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/408415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416841;"Наталия Лухтанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/416841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;418159;"Светлана Дёмина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/418159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;418298;"Мария Акиншина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/418298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424398;"Александр Бойцов";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/424398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427612;"Анна Петрова";"41 год";Германия;Lübeck;https://tm.lovelasov.net/follower/vk/13119709/427612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431116;"Sabi Sabi";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/431116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436184;"Оксана Катышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/436184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;441128;"Дарья Алтунина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/441128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;451115;"Карен Какосян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/451115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;456576;"Александр Хлебодаров";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/456576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;456715;"Анастасия Пахнина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/456715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;457324;"Анна Мельникова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/457324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;461006;"Юлия Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/461006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491914;"Светик Комиссарова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/491914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;493187;"Руслан Ильин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/493187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499645;"Ангелина Никитина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/499645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503872;"Виктория Кириллова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/503872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504078;"Andrey Kokhno";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/504078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505154;"Сергей Саргин";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/505154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;514189;"Зоя Минина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/514189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;516725;"Дмитрий Новгородский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/516725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530827;"Константин Ф...";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/530827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531573;"Вован Ворошнин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/531573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531991;"Дарья Наумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/531991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;543416;"Марина Квон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/543416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;548716;"Александр Колчин";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/548716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;561531;"Мария Попова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/561531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;572609;"Александр Павлов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/572609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;584879;"Андрей Словохотов";"44 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/13119709/584879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;588566;"Андрей Заровняев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/588566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;597766;"Владимир Миронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/597766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;605898;"Наталья Сенина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/605898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;608862;"Александр Лесных";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/608862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;609308;"Татьяна Шарапова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/609308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;621795;"Вовчик Psycho";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/621795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;626120;"Алёна Артемьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/626120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;637244;"Маришка Данилевская";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/637244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;639623;"Катерина Катураева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/639623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;643167;"Лидия Гордеева-Ефаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/643167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;648893;"Константин Карташов";;Россия;;https://tm.lovelasov.net/follower/vk/13119709/648893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;653714;"Юлия Стрюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/653714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;662358;"Артём Вагин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/662358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;672113;"Борис Аннинский";"44 года";Германия;;https://tm.lovelasov.net/follower/vk/13119709/672113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;673417;"Юрий Логвинов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/673417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;684488;"Роберт Винокуров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/684488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;693674;"Виктор Егоров";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/693674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;699152;"Александра Богославская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/699152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;701292;"Stanislav Efaev";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/701292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;709258;"Катерина Рыжова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/709258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;716306;"Наталья Авраменко";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/716306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;730645;"Ольга Комарова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/730645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;751976;"Вячеслав Ивахненко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/751976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;753873;"Александра Лесохина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/753873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;776292;"Марина Кукк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/776292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;776928;"Саня Коробов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/776928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;818896;"Александр Данилов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/818896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;819051;"Александр Чечин";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/819051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
