﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;547975;"Павел Сорокин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11075390/547975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1034934;"Яна Тарасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11075390/1034934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1480605;"Юля Кочель";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/11075390/1480605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1569785;"Антон Макарский";;;;https://tm.lovelasov.net/follower/vk/11075390/1569785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3883194;"Nikita Korotkov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11075390/3883194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4039414;"Oliya Grebenkina";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/11075390/4039414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4067227;"Stas Timin";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11075390/4067227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4089863;"Вера Спасибо";;;;https://tm.lovelasov.net/follower/vk/11075390/4089863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4713874;"Валерий Герасимов";"75 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11075390/4713874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5035679;"Андрей Беликов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/11075390/5035679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5425267;"Наташа Елисеенко";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11075390/5425267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5513168;"Антоха Фролов";"39 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11075390/5513168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5742671;"Андрей Цой";;Украина;Киев;https://tm.lovelasov.net/follower/vk/11075390/5742671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5759232;"Daniel Banderas";;;;https://tm.lovelasov.net/follower/vk/11075390/5759232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5973208;"Александр Barada";"42 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/11075390/5973208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6873792;"Александр Пикин";"38 лет";Россия;Когалым;https://tm.lovelasov.net/follower/vk/11075390/6873792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7757297;"Виктория Легенькая";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/11075390/7757297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7886859;"Татьяна Кан";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/11075390/7886859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8221929;"Нариман Намазов";;;;https://tm.lovelasov.net/follower/vk/11075390/8221929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8225370;"My Roman";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/8225370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8902784;"Женька Шевченко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11075390/8902784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9044314;"Витя Марусиченко";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11075390/9044314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9770128;"looooo0ooooove abwini";"38 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11075390/9770128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10110438;"Anton Voloshko";;;;https://tm.lovelasov.net/follower/vk/11075390/10110438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11334189;"Hakan Sener";"46 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/11075390/11334189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11537104;"Алина Матвеева";;;;https://tm.lovelasov.net/follower/vk/11075390/11537104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12591841;"Тим Сонейшын";;;;https://tm.lovelasov.net/follower/vk/11075390/12591841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13540332;"Romchuk Бондарчук";;Украина;Дубно;https://tm.lovelasov.net/follower/vk/11075390/13540332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13676458;"Алексей Остапенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/11075390/13676458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14042411;"Andriy Drozd";;;;https://tm.lovelasov.net/follower/vk/11075390/14042411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14306334;"Bing Han";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/11075390/14306334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15438792;"Александр Анатольевич";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/11075390/15438792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16484257;"Vlad Гера";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/11075390/16484257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17063048;"Артём Сатдинов";;Россия;Кизел;https://tm.lovelasov.net/follower/vk/11075390/17063048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17096187;"Паша Костюков";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/11075390/17096187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17677185;"Jean Dujardin";;;;https://tm.lovelasov.net/follower/vk/11075390/17677185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17714023;"Armando Da Costa";;;;https://tm.lovelasov.net/follower/vk/11075390/17714023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17808089;"Den Salnikov";;;;https://tm.lovelasov.net/follower/vk/11075390/17808089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18291848;"Mihail Коледа";;Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/11075390/18291848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18386577;"Taren Нет";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/11075390/18386577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18403884;"Владислав Каминский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/18403884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19258410;"Артём Назаренко";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/11075390/19258410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19280955;"Юлия Тонкоглас";;;;https://tm.lovelasov.net/follower/vk/11075390/19280955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19550282;"Антон Белей";;;;https://tm.lovelasov.net/follower/vk/11075390/19550282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19889192;"Алексей Фаербум";;;;https://tm.lovelasov.net/follower/vk/11075390/19889192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20328606;"Руслан Набиев";;;;https://tm.lovelasov.net/follower/vk/11075390/20328606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20379098;"Максим Снигирёв";;;;https://tm.lovelasov.net/follower/vk/11075390/20379098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21897731;"Міша Човганюк";;Украина;;https://tm.lovelasov.net/follower/vk/11075390/21897731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22390445;"Анна Аршава";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/22390445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22423534;"Андрей Мачо";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11075390/22423534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22620313;"Андрей Лютых";;;;https://tm.lovelasov.net/follower/vk/11075390/22620313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22646292;"Алексей Севастьянов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/22646292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22672212;"Андрей Дроздов";"36 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/11075390/22672212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22870132;"Oleg Faka";;;;https://tm.lovelasov.net/follower/vk/11075390/22870132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22912966;"Андрей Хованов";;;;https://tm.lovelasov.net/follower/vk/11075390/22912966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22948955;"Dmitry Suprunov";;;;https://tm.lovelasov.net/follower/vk/11075390/22948955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23177634;"Антоний Купчинский";"46 лет";Буркина-Фасо;Ouagadougou;https://tm.lovelasov.net/follower/vk/11075390/23177634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23339781;"Артем Козеренко";;;;https://tm.lovelasov.net/follower/vk/11075390/23339781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23362326;"Артём Пфеффер";;Россия;Холм;https://tm.lovelasov.net/follower/vk/11075390/23362326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23496708;"Андрей Дзенглюк";;;;https://tm.lovelasov.net/follower/vk/11075390/23496708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23702069;"Юрий Биленко";;;;https://tm.lovelasov.net/follower/vk/11075390/23702069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23800248;"Саша Владимиров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/11075390/23800248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24116431;"Анжела Кислотка";"30 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/11075390/24116431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24480773;"Артём Зверев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11075390/24480773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24617682;"Александр Белый";;;;https://tm.lovelasov.net/follower/vk/11075390/24617682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24696302;"Rebecca Smith";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/11075390/24696302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24729438;"Владислав Шадов";"30 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/11075390/24729438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24756036;"Александр Луганский";"35 лет";США;Destin;https://tm.lovelasov.net/follower/vk/11075390/24756036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24778132;"Антон Ермишин";;;;https://tm.lovelasov.net/follower/vk/11075390/24778132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24780655;"Андрей Таран";;;;https://tm.lovelasov.net/follower/vk/11075390/24780655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24894707;"Raven Riley";;;;https://tm.lovelasov.net/follower/vk/11075390/24894707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24935957;"Ашот Ламешин";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/11075390/24935957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25216296;"Витя Волк";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/11075390/25216296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25274405;"Aptem Kolpakov";;Россия;Кстово;https://tm.lovelasov.net/follower/vk/11075390/25274405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25365486;"Laskovaya Kiska";;;;https://tm.lovelasov.net/follower/vk/11075390/25365486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26092259;"Николай Жигалов";;;;https://tm.lovelasov.net/follower/vk/11075390/26092259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26233183;"Lada Karina";"31 год";Украина;Житомир;https://tm.lovelasov.net/follower/vk/11075390/26233183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26416795;"Олег Баженов";;Россия;;https://tm.lovelasov.net/follower/vk/11075390/26416795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26425397;"Danik Pronichev";"29 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/11075390/26425397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26458585;"Алексей Федюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/11075390/26458585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26530609;"Snek Razom";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/11075390/26530609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26550502;"Niki Petkov";;Болгария;Sofia;https://tm.lovelasov.net/follower/vk/11075390/26550502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26557528;"Sexy Girl";;;;https://tm.lovelasov.net/follower/vk/11075390/26557528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26605042;"Аяз Шайхуллин";"29 лет";Россия;Ютаза;https://tm.lovelasov.net/follower/vk/11075390/26605042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26647474;"Олександр Шишко";"35 лет";Украина;Заводское;https://tm.lovelasov.net/follower/vk/11075390/26647474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26749362;"Андрій Філь";;;;https://tm.lovelasov.net/follower/vk/11075390/26749362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26935569;"Андрюха Бучинский";;;;https://tm.lovelasov.net/follower/vk/11075390/26935569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26978910;"Анатолий Галушка";;;;https://tm.lovelasov.net/follower/vk/11075390/26978910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27106376;"Артьом Корчук";;;;https://tm.lovelasov.net/follower/vk/11075390/27106376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27106947;"Анастасія Гірляндська";;Украина;Львов;https://tm.lovelasov.net/follower/vk/11075390/27106947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27124872;"Андрей Кудрявцев";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/27124872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27344911;"Dima Starchenko";;;;https://tm.lovelasov.net/follower/vk/11075390/27344911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27391542;"Samara Samara";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/11075390/27391542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27392373;"Александр Горякин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/27392373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27472390;"Андрій Фикита";;;;https://tm.lovelasov.net/follower/vk/11075390/27472390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27727442;"Анатолій Герасимюк";"40 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/11075390/27727442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27954060;"Денис Орлов";"35 лет";Украина;Лозовая;https://tm.lovelasov.net/follower/vk/11075390/27954060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28326226;"Maxim Kram";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/28326226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28429488;"Vova Ivahiv";;Испания;;https://tm.lovelasov.net/follower/vk/11075390/28429488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28493694;"Fuck You";;;;https://tm.lovelasov.net/follower/vk/11075390/28493694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28508898;"Дмитрий Кулаков";;;;https://tm.lovelasov.net/follower/vk/11075390/28508898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28658536;"Teodor Backwell";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/11075390/28658536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28677276;"Ян Петров";;;;https://tm.lovelasov.net/follower/vk/11075390/28677276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28773880;"Анютка Бессонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/28773880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28858201;"Александра Незговорова";"32 года";Россия;Зеленоградск;https://tm.lovelasov.net/follower/vk/11075390/28858201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28863983;"Vova Чистяков";;;;https://tm.lovelasov.net/follower/vk/11075390/28863983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28881182;"Igor Lebedev";"36 лет";Украина;;https://tm.lovelasov.net/follower/vk/11075390/28881182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28918112;"Аринка Коман";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/11075390/28918112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28964661;"Saneek Дмитриевич";"31 год";Украина;Угледар;https://tm.lovelasov.net/follower/vk/11075390/28964661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29037456;"Mustafa Gafarov";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/11075390/29037456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29169245;"Алена Власова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/29169245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29236958;"Анжелика Козлова";;;;https://tm.lovelasov.net/follower/vk/11075390/29236958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29268819;"Lena Star";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/11075390/29268819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29293569;"Александра Мясникова";;;;https://tm.lovelasov.net/follower/vk/11075390/29293569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29378277;"Deemon Volkov";;Россия;Вешняки;https://tm.lovelasov.net/follower/vk/11075390/29378277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29530117;"Artur Пирожков";"40 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/11075390/29530117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29570333;"Алібаба 40 Розбійників";;Украина;Умань;https://tm.lovelasov.net/follower/vk/11075390/29570333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29616129;"Amir Koval";;;;https://tm.lovelasov.net/follower/vk/11075390/29616129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29641561;"Пашка Русаков";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11075390/29641561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29852091;"Елена Рунова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/11075390/29852091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30069846;"Алексей Боровков";;Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/11075390/30069846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30450556;"Максим Щетина";;;;https://tm.lovelasov.net/follower/vk/11075390/30450556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30484290;"Nataly Rudnik";;;;https://tm.lovelasov.net/follower/vk/11075390/30484290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30511054;"Taras Marchuck";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/11075390/30511054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30564175;"bukina-dzyli букина";;;;https://tm.lovelasov.net/follower/vk/11075390/30564175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30577856;"Юлия Городничая";;;;https://tm.lovelasov.net/follower/vk/11075390/30577856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30743657;"Алексей Макаров";;;;https://tm.lovelasov.net/follower/vk/11075390/30743657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30763732;"Lubov Komarova";"29 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/11075390/30763732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30860421;"Ruslan Sw";;;;https://tm.lovelasov.net/follower/vk/11075390/30860421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30893233;"Александр Ховард";;;;https://tm.lovelasov.net/follower/vk/11075390/30893233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31121620;"Андрюша Люблюсекс";;;;https://tm.lovelasov.net/follower/vk/11075390/31121620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31373705;"Kiss Me";;;;https://tm.lovelasov.net/follower/vk/11075390/31373705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31616847;"Cristiano Ronaldo";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/11075390/31616847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31627913;"Roman Rap";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/11075390/31627913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31632691;"Madara Uchiha";;Россия;Тула;https://tm.lovelasov.net/follower/vk/11075390/31632691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32084081;"Андрій Шевченко";"40 лет";Австрия;Wien;https://tm.lovelasov.net/follower/vk/11075390/32084081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32218304;"Самвел Овакимян";;;;https://tm.lovelasov.net/follower/vk/11075390/32218304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32800172;"Ksenia Missy";;;;https://tm.lovelasov.net/follower/vk/11075390/32800172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32805510;"Алена Гулак";;;;https://tm.lovelasov.net/follower/vk/11075390/32805510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32879082;"Orhan Kizlirmak";"42 года";Турция;;https://tm.lovelasov.net/follower/vk/11075390/32879082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33369395;"Саша Тодераш";;Украина;Черневцы;https://tm.lovelasov.net/follower/vk/11075390/33369395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33930147;"Денис Ткаченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/33930147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33948556;"Darya Simakova";;;;https://tm.lovelasov.net/follower/vk/11075390/33948556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33968779;"Яна Яблонская";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/11075390/33968779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34067365;"Vika Panfilova";"28 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/11075390/34067365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34115808;"Tecktonik Marinka";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/11075390/34115808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34144925;"Алексей Шейко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/11075390/34144925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34205448;"Vitalik Xordiah";;;;https://tm.lovelasov.net/follower/vk/11075390/34205448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34366438;"Дима Петров";"32 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/11075390/34366438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
