﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;21073;"Ка Тюша";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41515710/21073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142893;"Маргарита Карпова";"35 лет";Россия;Армавир;https://tm.lovelasov.net/follower/vk/41515710/142893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179420;"Аня Алексеева";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/41515710/179420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200321;"Sash Byash";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41515710/200321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;713365;"Анна Тереня";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/713365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;737731;"Вадим Бадмаев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/737731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;795059;"Anna Korableva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/795059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/41515710/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;827038;"Елена Чикунова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41515710/827038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1985203;"Екатерина Арсеньева";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41515710/1985203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2284704;"Кирилл Сема";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/2284704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2294666;"Генрих Гейне";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/2294666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2764166;"Юлия Обухова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/2764166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2800030;"Татьяна Есина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/2800030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3043799;"Алёна Пурвинская";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/3043799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3250735;"Юлия Гончарук";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/41515710/3250735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3281127;"Anton Surovov";;Россия;Самара;https://tm.lovelasov.net/follower/vk/41515710/3281127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3498178;"Максим Калашников";"33 года";Россия;Бердск;https://tm.lovelasov.net/follower/vk/41515710/3498178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3654737;"Александр Щипов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/3654737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3665468;"Таня Романив";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/41515710/3665468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3999785;"Елена Баринова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/3999785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4057075;"Алексей Старостин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/4057075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4095506;"Ира Юдкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/4095506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4179360;"Ирина Илюшкина";"38 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/41515710/4179360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4401482;"Лика Кондорева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/4401482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4587258;"Юлия Богданова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/4587258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4587800;"Лёня Ситников";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/4587800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4746896;"Марина Захарова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/41515710/4746896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4815185;"Анюта Демчук";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/4815185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5002327;"Натали Ойнезнаю";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/5002327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5164575;"Алексей Беляев";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/5164575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5176416;"Сергей Толкачев";"38 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/41515710/5176416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5463844;"Тимофей Подвигин";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/5463844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5656186;"Яков Быков";"36 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/41515710/5656186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5659383;"Иван Киселев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/5659383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5839487;"Ольга Лобанова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/5839487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5860520;"Вадим Маркодеев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/5860520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5887823;"Александр Янович";"38 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/41515710/5887823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6097424;"Лина Якунина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41515710/6097424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6495342;"Юлия Решетникова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/41515710/6495342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6577435;"Таня Большакова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/41515710/6577435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6581627;"Ксения Черных";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/6581627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6606613;"Владимир Тихонов";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/6606613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7164559;"Ivan Marselle";;;;https://tm.lovelasov.net/follower/vk/41515710/7164559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7250226;"Ольга Пионова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/7250226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7439903;"Інна Антонюк";"35 лет";Украина;Нетешин;https://tm.lovelasov.net/follower/vk/41515710/7439903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7585789;"Алексей Оккель";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/7585789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7690582;"Владелец Мира";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/41515710/7690582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8178080;"Євген Собко";;Украина;;https://tm.lovelasov.net/follower/vk/41515710/8178080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8336135;"Павел Давиденко";;;;https://tm.lovelasov.net/follower/vk/41515710/8336135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8374930;"Алена Вдовиченко";;Украина;Винница;https://tm.lovelasov.net/follower/vk/41515710/8374930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8496720;"Дмитрий Щепин";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/8496720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8694305;"Inna Malygina";;;;https://tm.lovelasov.net/follower/vk/41515710/8694305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8741729;"Владимир Золотов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/8741729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9482803;"Леша Денисов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41515710/9482803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9579970;"Екатерина Семенова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/9579970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9784457;"Валерий Безуглов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/9784457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9841814;"Иван Шандаров";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/9841814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10019347;"Мария Ерошкина";"34 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/41515710/10019347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10121300;"Виктория Махнина";;;;https://tm.lovelasov.net/follower/vk/41515710/10121300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10563318;"Ксения Стяжкова";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/41515710/10563318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10885020;"Тимур Ахметов";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/10885020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11049819;"Ігор Задорожний";;;;https://tm.lovelasov.net/follower/vk/41515710/11049819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11202153;"Илона Панская";"47 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/41515710/11202153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11248559;"Никита Марков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/11248559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12009671;"Виктория Балабайка";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/41515710/12009671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12073041;"Тёма Андрийчук";;;;https://tm.lovelasov.net/follower/vk/41515710/12073041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12347037;"Дима Ершов";"33 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/41515710/12347037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12361939;"Артём Бойко";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/41515710/12361939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13115598;"Павло Клипко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/41515710/13115598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13142715;"Николай Каргин";"46 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/13142715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14174826;"Татьяна Андросенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41515710/14174826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14288022;"Арканя Пушкарёв";"33 года";;;https://tm.lovelasov.net/follower/vk/41515710/14288022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14292037;"Viktoria Leshonok";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/14292037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14392040;"Саня Братан";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/14392040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14589395;"Олег Биленко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/14589395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14616684;"Вован Челпанов";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/41515710/14616684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14649755;"Іван Найко";;Украина;Козова;https://tm.lovelasov.net/follower/vk/41515710/14649755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14807616;"Лаура Ахтаева";"35 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/41515710/14807616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15045941;"Борис Бадмаев";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/15045941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15081840;"Евгений Головин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/15081840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15469150;"Надежда Сидельникова";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/15469150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15729138;"Александр Алексеев";"40 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/41515710/15729138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15755204;"Полина Арзютова";"32 года";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/41515710/15755204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15780361;"Саня Дробыш";;;;https://tm.lovelasov.net/follower/vk/41515710/15780361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15792840;"Таня Хоменчук";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/41515710/15792840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15804965;"Эльвин Хайбулаев";;Украина;Белогорск;https://tm.lovelasov.net/follower/vk/41515710/15804965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16147693;"Станислав Холманских";;;;https://tm.lovelasov.net/follower/vk/41515710/16147693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16346935;"Жека Гриценко";;Украина;Берегово;https://tm.lovelasov.net/follower/vk/41515710/16346935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16501361;"Влад Владов";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/16501361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16580193;"Андрій Коваль";"37 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/41515710/16580193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16653996;"Динара Шаяхметова";;;;https://tm.lovelasov.net/follower/vk/41515710/16653996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16798522;"Виктория Агентаева";"39 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/41515710/16798522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17429607;"Евгения Шестакова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/17429607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17466645;"Катя Штода";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/41515710/17466645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17546209;"Елена Архипова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/17546209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17586237;"Дмитрий Голубицкий";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/41515710/17586237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17653601;"Mistery Sashka";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/41515710/17653601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17745813;"Анатолий Куксов";;;;https://tm.lovelasov.net/follower/vk/41515710/17745813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17875253;"Карим Русланович";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/17875253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17876664;"Иван Вишняков";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/17876664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18005393;"Роман Турунов";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/18005393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18768411;"Сергей Полиенко";"34 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/41515710/18768411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19114711;"Еріка Кабай";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/19114711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19122703;"Алена Кравцова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/19122703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19171060;"Сергей Журибеда";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/19171060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19423678;"Анастасия Малахиева";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/19423678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19509077;"Таня Коваленко-Челопчеева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/19509077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19612410;"Юлия Баянова";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/41515710/19612410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19878051;"Іван Петрінько";"33 года";Украина;Яремче;https://tm.lovelasov.net/follower/vk/41515710/19878051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20047500;"Виктория Алотаиби";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/41515710/20047500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20237154;"Олег Коруна";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/41515710/20237154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20473085;"Валерія Кузьма";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/41515710/20473085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20504673;"Ольга Лысак";"38 лет";Украина;;https://tm.lovelasov.net/follower/vk/41515710/20504673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20795735;"Олесь Цімох";;Украина;;https://tm.lovelasov.net/follower/vk/41515710/20795735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20957417;"Димка Коваленка";"32 года";Украина;Боярка;https://tm.lovelasov.net/follower/vk/41515710/20957417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21023545;"Кристина Франц";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/21023545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21224829;"Андрей Табота";"41 год";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/41515710/21224829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21588122;"Катя Макарова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/21588122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21704275;"Юлия Лейтес";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/21704275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21870190;"Руслан Галеев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/41515710/21870190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22313613;"Танюшка Потеряева";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/22313613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22597525;"Mixa Михайловский";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/41515710/22597525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22858669;"Оля Філяк";"35 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/41515710/22858669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22951212;"Серёга Пономарёв";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/41515710/22951212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23113787;"Олена Сметаняк";"38 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/41515710/23113787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23312980;"Сергей Сибиряк";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/23312980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23357390;"Алина Киреева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/41515710/23357390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23575244;"Николай Петров";;Россия;;https://tm.lovelasov.net/follower/vk/41515710/23575244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24286648;"Ольга Бондаренко";;Россия;;https://tm.lovelasov.net/follower/vk/41515710/24286648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24409720;"Юлия Солнцева";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/24409720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24415230;"Василина Кожан";;Украина;Львов;https://tm.lovelasov.net/follower/vk/41515710/24415230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24511382;"Сергій Сербул";"30 лет";Украина;Сторожинец;https://tm.lovelasov.net/follower/vk/41515710/24511382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24512462;"Тая Тимошенко";;Украина;Ворзель;https://tm.lovelasov.net/follower/vk/41515710/24512462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24678844;"Мария Куторкина";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/24678844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24860390;"Олексій Дверник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41515710/24860390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25168583;"Николай Богомазов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/25168583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25618806;"Руслан Проскуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/25618806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25680447;"Анастасия Москвинова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/41515710/25680447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25737275;"Леся Уніжона-Кочержук";"40 лет";Украина;Золочев;https://tm.lovelasov.net/follower/vk/41515710/25737275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25806804;"Бодя Коцан";"38 лет";Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/41515710/25806804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26113887;"Анна Демешко";"32 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/41515710/26113887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26697358;"Виталий Приходько";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/26697358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26724047;"Света Догадина";;;;https://tm.lovelasov.net/follower/vk/41515710/26724047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
