﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2311;"Анастасия Мошкина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/2311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3121;"Александра Алесик";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/3121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7115;"Станислав Стешенко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/7115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9954;"Ирина Климова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/9954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16660;"Ксения Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/16660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19237;"Андрей Михайлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/19237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27204;"Антон Кривошеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/27204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34310;"Елена Сисюк";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/34310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44502;"Mary Mary";;;;https://tm.lovelasov.net/follower/vk/2360758/44502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48426;"Маргарита Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/48426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53814;"Макс Лыков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/53814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55410;"Светлана Гончарова";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/2360758/55410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71234;"Ирина Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/71234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76126;"Анна Бордукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/76126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82156;"Наталия Щербакова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/82156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82406;"Павел Юрьевич";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/82406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86527;"Юлия Потахина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/86527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102409;"Ирина Тихомирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/102409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106879;"Мария Кубышева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/106879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107624;"Анюта Александрова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/107624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109040;"Дарья Екимова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/109040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109790;"Роман Цветков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/109790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116467;"Кузьма Рудковский";;;;https://tm.lovelasov.net/follower/vk/2360758/116467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116528;"Даша Смыслова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/116528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125996;"Евгения Клинская";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/125996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133301;"Полиночка Захарьянц";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/133301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135556;"Илья Тябин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/135556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144603;"Дашуля Гаврилова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/144603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152672;"Tatyana Igonina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/152672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155086;"Ирина Константиновна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/155086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162774;"Александра Мука";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/162774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166803;"Марина Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/166803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167682;"Алиса Берсенева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/167682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176416;"Зоя Макеева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/176416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188637;"Анюта Заярная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/188637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189872;"Михаил Егоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/189872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192395;"Pavel Karpilenko";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/192395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193706;"Елена Павлова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/193706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200694;"Тамара Сазонова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/200694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201017;"Марина Попова";;Россия;;https://tm.lovelasov.net/follower/vk/2360758/201017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210277;"Танюшка Степаненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/210277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217721;"Ольга Алексенко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/217721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221965;"Marina Minakova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/221965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226030;"Алексей Никишин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/226030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232888;"Михаил Беляк";;;;https://tm.lovelasov.net/follower/vk/2360758/232888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236637;"Элик Сафаров";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/236637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240670;"Ирина Лысенкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/240670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241746;"Варвара Кудряшова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/241746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244984;"Юлия Сбитнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/244984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245085;"Мария Анферова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/245085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245680;"Ольга Онац";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/245680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250445;"Маргарита Коренькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/250445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261016;"Светлана Смелик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/261016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262099;"Виолетта Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/262099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274387;"Екатерина Попова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/274387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283689;"Ксения Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/283689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283960;"Ирина Опенько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/283960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287024;"Margarita Maksotskaya";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/2360758/287024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307873;"Светлана Королева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/307873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308065;"Roxana Padovich-Hamieh";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/308065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313745;"Любовь Стоцкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/313745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325749;"Георгий Солодко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/325749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328565;"Sveta Antoshenkova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/328565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336897;"Мария Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/336897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340079;"Алёна Никитина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/340079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343524;"Ольга Брагинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/343524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343941;"Алексей Семенов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/343941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355629;"Ирина Смолокурова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/355629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362674;"Аня Климова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/362674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362769;"Виктор Леонтьев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/362769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365992;"Юлия Клешнёва";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/365992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367842;"Алексей Иванов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/367842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372373;"Teo Smith";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/372373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372673;"Оленька Бочкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/372673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373576;"Katrina Killer";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/373576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378182;"Olala Lisovets";;;;https://tm.lovelasov.net/follower/vk/2360758/378182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;387155;"Юлия Георгидис";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/387155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398356;"Алия Латыпова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/398356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;400696;"Катюша Макарова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/400696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402436;"Мария Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/402436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406459;"Аня Провоторова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/406459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408639;"Виталик Слюсарь";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/408639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412576;"Ксения Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/412576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417437;"Лера Джиглипуп";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/417437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421607;"Игорь Родионов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/421607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424589;"Лёня Старунь";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/424589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428393;"Людмила Красильщикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/428393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429368;"Надежда Макаревич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/429368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432114;"Инна Старунь";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/432114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;441841;"Ольга Рябинина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/441841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;445073;"Надежда Антропова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/445073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;448139;"Валентин Головин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/448139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;455520;"Света Семёнова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/455520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;464736;"Аэлита Эмануилова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/464736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;466668;"Гулечка Тарасова";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/466668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471988;"Катя Катерина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/471988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;479448;"Екатерина Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/479448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;481275;"Кристиночка Паращук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/481275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;484347;"Оксана Степанова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/484347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;488795;"Анна Шаркова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/488795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492338;"Masha Zhuchkova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/492338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;498622;"Анастасия Воронцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/498622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500585;"Евгений Зинченко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/500585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;512849;"Юрий Сапёров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/512849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;518783;"Татьяна Серова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/518783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;523084;"Антон Пузыревский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/523084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;525685;"Мария Подгурская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/525685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;535203;"Юлия Товпеко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/535203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;538423;"Вадим Семилетов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/538423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;552645;"Vasha Radost";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/552645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;556815;"Александра Данильчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/556815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;567775;"Виктор Мальцев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/567775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;592807;"Анастасия Кот";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/592807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;595478;"Мариэль Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/595478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;623945;"Виолетта Туран";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/623945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;624618;"Аня Крылова";;;;https://tm.lovelasov.net/follower/vk/2360758/624618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;640082;"Евгений Воробьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/640082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;645311;"Татьяна Ефимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/645311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;655056;"Ольга Галустьян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/655056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;665512;"Антонина Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/665512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;670147;"Алёнка Иванюкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/670147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;670794;"Dimitry Denisenko";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/670794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;678299;"Денис Юферов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/678299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;684157;"Елена Кочешкова";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/2360758/684157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;691863;"Екатерина Вавилина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/691863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;699474;"Любовь Баршт";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/699474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;701027;"Санечка Горчакова";;;;https://tm.lovelasov.net/follower/vk/2360758/701027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;706299;"Анастасия Столбова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/706299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710454;"Ekaterina Noskova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/710454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;713043;"Яна Кретова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/713043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;715800;"Ann Pridatchenko";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/715800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;731555;"Алексей Ефимов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/731555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;739412;"Серёжа Новоидеев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/739412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;760839;"Марина Макалекта";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/760839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;773256;"Еленка Скроцкая";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/773256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;783392;"Иванна Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/783392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;795957;"Алексей Безобразов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/795957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;812672;"Жека Кузнецов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/812672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;812675;"Марина Малер";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/812675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;843850;"Марина Рябоштан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/843850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
