﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;8750115;"Равшан Саетов";"65 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32189031/8750115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18772128;"Зиля Хасанова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32189031/18772128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23196330;"Лиля Низаметдинова";"41 год";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32189031/23196330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27904443;"Динара Гайнеева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/32189031/27904443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34537945;"Екатерина Айдашева";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32189031/34537945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36621045;"Наталья Галиева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/32189031/36621045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39236448;"Алсу Мингазова";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/32189031/39236448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42453012;"Яна Чебнева";"44 года";Россия;;https://tm.lovelasov.net/follower/vk/32189031/42453012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69145900;"Любовь Ромашкина";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32189031/69145900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91602975;"Татьяна Чиркова";;;;https://tm.lovelasov.net/follower/vk/32189031/91602975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96352411;"Антон Барминов";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/32189031/96352411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96430924;"Dark Side";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32189031/96430924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108139420;"Нижнекамск Ванна";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32189031/108139420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112445375;"Челны Ванна";;;;https://tm.lovelasov.net/follower/vk/32189031/112445375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113941452;"Анна Лаит";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32189031/113941452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121410059;"Монета-Челны Царская-Россия";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32189031/121410059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124414088;"Аделина Амаева";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32189031/124414088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133457986;"Василий Βоронин";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32189031/133457986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134459406;"Светлана Кагирова";"46 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/32189031/134459406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136108078;"Азиза Жалилова";;;;https://tm.lovelasov.net/follower/vk/32189031/136108078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136921473;"Эмалирование Жидким акрилом";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32189031/136921473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137087239;"Юлия Петрова";;;;https://tm.lovelasov.net/follower/vk/32189031/137087239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137352194;"Гульшат Хайруллина";;;;https://tm.lovelasov.net/follower/vk/32189031/137352194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140375852;"Лейсан Абугалиева";;;;https://tm.lovelasov.net/follower/vk/32189031/140375852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142512346;"Дмитрий Блинов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32189031/142512346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143279193;"Ооо Набережночелнинское";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32189031/143279193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143468216;"Айрат Салахутдинов";"37 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32189031/143468216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144322492;"Олег Иванов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32189031/144322492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145796704;"Светлана Павлова";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/32189031/145796704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146773120;"Азалия Галяутдинова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32189031/146773120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147452344;"Вероника Μакарова";"37 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32189031/147452344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148256934;"Гузель Гаетова";;Россия;;https://tm.lovelasov.net/follower/vk/32189031/148256934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150952951;"Японские Ножи,";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32189031/150952951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150962971;"Радуга Единая";;;;https://tm.lovelasov.net/follower/vk/32189031/150962971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151110894;"Доктор Офис";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32189031/151110894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151730356;"Все И";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32189031/151730356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152503935;"Вера Μихайлова";"35 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32189031/152503935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153235782;"Екатерина Литау";;;;https://tm.lovelasov.net/follower/vk/32189031/153235782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153359972;"Альберт Назипов";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/32189031/153359972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210581988;"Михаил Косарев";;;;https://tm.lovelasov.net/follower/vk/32189031/210581988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279932407;"Татьяна Альянсова";"23 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/32189031/279932407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;516996880;"Ольга Громова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32189031/516996880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
