﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;378;"Александра Белая";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1556;"Кирилл Никонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2466;"Александра Андреева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5380;"Данечка Селезнёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/5380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15381;"Андрей Тиньков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/48265588/15381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16409;"Игорян Саруханян";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/16409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17130;"Катерина Рябухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/17130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19702;"Влад Таланов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/19702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25439;"Leila Ganieva";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/25439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27463;"Светлана Александрович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/27463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28022;"Галина Абулгазиева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/28022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30832;"Маша Зорина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/30832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36367;"Саша Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/36367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44108;"Асия Курбантаева";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/48265588/44108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44930;"Анечка Дроздова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/44930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48058;"Марина Евстафьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/48058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50207;"Фярид Искандяров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/50207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50519;"Юрий Бисов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/50519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51023;"Мария Лосенкова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/51023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53814;"Макс Лыков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/53814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59134;"Виктор Зуйков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/59134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61533;"Татьяна Малышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/61533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68949;"Игорь Галушко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/68949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71493;"Дарья Ковалева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/71493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71706;"Анна Старикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/71706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76018;"Марина Илюхина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/76018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79014;"Ирина Садовникова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/79014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81205;"Олег Яковлев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/81205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81368;"Настю Весна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/81368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81700;"Галина Дяденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/81700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82063;"Катя Петрова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/82063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82156;"Наталия Щербакова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/82156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89832;"Светусик Смирнова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/89832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93154;"Светлана Плотникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/93154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93946;"Любовь Шахмаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/93946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97704;"Мария Михайлова";"34 года";;;https://tm.lovelasov.net/follower/vk/48265588/97704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98332;"Маришка Малышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/98332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102888;"Мария Смирнова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/102888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104452;"Дима Манчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/104452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108745;"Марина Мельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/108745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109504;"Дмитрий Бобылев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/109504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117145;"Елена Каткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/117145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124708;"Ирина Незамайкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/124708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126003;"Елена Харитонова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/126003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126691;"Людочка Каплунова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/126691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131288;"Сергей Ерцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/131288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150845;"Ирина Гринько";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/150845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162288;"Natashka Makarevich";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/162288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167474;"Татьянка Евдокимова";;;;https://tm.lovelasov.net/follower/vk/48265588/167474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174042;"Мария Дубкова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/174042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175123;"Натали Защепенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/175123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182742;"Даша Скресанова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/182742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182770;"Татьяна Ермакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/182770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185845;"Анастасия Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/185845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190774;"Юлия Курицына";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/190774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191083;"Ирина Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/191083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202979;"Анна Чекрыжова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/202979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204548;"Елена Головань";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/204548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206043;"Екатерина Цой";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/206043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206892;"Александр Онищук";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/206892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209118;"Лидия Малкина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/209118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210037;"Sergey Novozhenin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/210037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212538;"Анка Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/212538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213400;"Кристина Яньшина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/213400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214348;"Дарья Левитская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/214348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223184;"Антон Щербинкин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/223184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225593;"Дарья Константинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/225593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230119;"Дмитрий Петруненко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/230119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231977;"Кирилл Логутов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/231977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236860;"Татьяна Киселева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/236860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239197;"Марина Заливацкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/239197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240447;"Викуся Фалько";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/240447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246541;"Надя Буркова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/246541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250553;"Юлия Заграничная";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/250553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251245;"Роза Бердникова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/251245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254489;"Елена Бернякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/254489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258779;"Анютка Дроздова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/258779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259618;"Ирина Гудкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/259618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264875;"Наталья Самоховец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/264875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265180;"Дашка Павлова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/265180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266815;"Анюта Лаврова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/266815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268369;"Карина Узденова";;;;https://tm.lovelasov.net/follower/vk/48265588/268369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270260;"Сергей Зуев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/270260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270781;"Александр Гаевский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/270781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272237;"Денис Шминке";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/272237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274043;"Юлия Ложкина";;Россия;;https://tm.lovelasov.net/follower/vk/48265588/274043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279015;"Ольга Котова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/279015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281836;"Алёнка Медведева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/281836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283338;"Татьяна Рокина";;;;https://tm.lovelasov.net/follower/vk/48265588/283338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284145;"Никита Биткин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/284145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285094;"Павел Балабенков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/285094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285148;"Ирина Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/285148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288628;"Татьяна Усенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/288628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291723;"Анна Шереметьева";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/48265588/291723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300739;"Яна Васильченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/300739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301010;"Алеся Науменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/301010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307684;"Елена Саволайнен";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/307684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308165;"Мария Леонтьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/308165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310416;"Alenko Semenova";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/310416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313993;"Лара Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/313993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314838;"Андрей Хромов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/314838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324166;"Любовь Адамсон";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/324166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328534;"Игорь Чебоксаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/328534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332388;"Николай Сутырин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/332388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333986;"Жанна Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/333986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340425;"Алексашка Андреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/340425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340522;"Дарья Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/340522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340553;"Танюшка Демичева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/340553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341919;"Алина Полейкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/341919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343524;"Ольга Брагинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/343524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347329;"Светик Власова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/347329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352482;"Дашенька Бондарева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/352482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356364;"Анастасия Родионова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/356364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359186;"Катерина Беззубова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/359186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359655;"Динара Земскова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/359655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364291;"Мария Душутина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/364291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364510;"Ларочка Панахова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/364510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372373;"Teo Smith";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/372373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374113;"Татиана Баранова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/374113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374689;"Анастасия Фишер";;Россия;;https://tm.lovelasov.net/follower/vk/48265588/374689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;382251;"Светлана Стальмакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/382251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;383423;"Эля Железогло";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/383423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392078;"Екатерина Войтеховская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/392078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;399064;"Татьяна Румянцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/399064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;399133;"Алёна Симоненко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/399133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;399463;"Леночка Челышева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/399463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408595;"Svetlana Zababurina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/408595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409080;"Владимир Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/409080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;414539;"Екатерина Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/414539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417343;"Оксана Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/417343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;418140;"Elena Markozubova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/418140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;420902;"Miroslav Mukhin";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/420902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427850;"Петр Андреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/427850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428393;"Людмила Красильщикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/428393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430128;"Вика Вагнер";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/430128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432990;"Катерина Ястремская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/432990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;441516;"Диана Токмакова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/441516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;442938;"Юлия Матвеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/442938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;449152;"Анастасия Большова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/449152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;455520;"Света Семёнова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/455520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;461304;"Елена Бородина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/461304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
