﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;57717;"Татьяна Загумёнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/57717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347241;"Маруся Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/347241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397880;"Анастасия Лозовская";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/397880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;487285;"Светлана Кожевникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/487285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;716134;"Александр Тедеско";;;;https://tm.lovelasov.net/follower/vk/63370789/716134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;780596;"Роман Романов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/63370789/780596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;781943;"Алекс Кравец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/781943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;871440;"Максим Вепринцев";;;;https://tm.lovelasov.net/follower/vk/63370789/871440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;889189;"Андрей Нам";"94 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/889189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;918832;"Юлия Малиновская";;;;https://tm.lovelasov.net/follower/vk/63370789/918832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;991302;"Андрей Макаров";;;;https://tm.lovelasov.net/follower/vk/63370789/991302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1046905;"Игорь Черников";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/1046905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1058902;"Александр Алтынов";"75 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/1058902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1157320;"Евгения Иванова";;;;https://tm.lovelasov.net/follower/vk/63370789/1157320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1245420;"Елена Армянинова";"48 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/63370789/1245420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1355006;"Александра Голубченко";;;;https://tm.lovelasov.net/follower/vk/63370789/1355006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1392541;"Марина Подольская";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63370789/1392541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1407511;"Кристина Гуляк";"38 лет";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/63370789/1407511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1577997;"Лерия Морозова";;;;https://tm.lovelasov.net/follower/vk/63370789/1577997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1814408;"Кирилл Барисыч";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/1814408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1849806;"Михаил Юрьевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/1849806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1877628;"Александр Анисимов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/1877628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1888723;"Владимир Кочеров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/1888723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1952596;"Alexey Axamentov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/1952596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2231414;"Саша Фролов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/2231414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2263776;"Полина Кузнецова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/2263776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2376089;"Мария Васюто";"35 лет";Россия;Троицк;https://tm.lovelasov.net/follower/vk/63370789/2376089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2736873;"Виталий Сергеев";;;;https://tm.lovelasov.net/follower/vk/63370789/2736873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2861671;"Ирина Григоренко";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/63370789/2861671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2888323;"Stepan Durapov";"35 лет";Россия;Котлас;https://tm.lovelasov.net/follower/vk/63370789/2888323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2902044;"Мария Чумаева";;;;https://tm.lovelasov.net/follower/vk/63370789/2902044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3169467;"Петр Тарасюк";;;;https://tm.lovelasov.net/follower/vk/63370789/3169467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3274727;"Иван Елизарьев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63370789/3274727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3338957;"Оля Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/3338957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3423230;"Ruslana Hodakova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/3423230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3502456;"Дмитрий Соколов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/3502456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3623640;"Владимир Алёшкин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/3623640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3645742;"Юрий Калиниченко";;;;https://tm.lovelasov.net/follower/vk/63370789/3645742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3742595;"Восстанавливаю Реквизиты";;;;https://tm.lovelasov.net/follower/vk/63370789/3742595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4108353;"Иван Новгородский";"48 лет";Россия;;https://tm.lovelasov.net/follower/vk/63370789/4108353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4154945;"Игорь Мезенцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/4154945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4253986;"Мария Осипова";;;;https://tm.lovelasov.net/follower/vk/63370789/4253986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4431316;"Александр Глебов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/63370789/4431316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4612325;"Mariya Vinnik";;;;https://tm.lovelasov.net/follower/vk/63370789/4612325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4943953;"Ахмэд Степанов";;;;https://tm.lovelasov.net/follower/vk/63370789/4943953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5066954;"Лаврентий Чайка";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/5066954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5275395;"Влад Полежаев";;;;https://tm.lovelasov.net/follower/vk/63370789/5275395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5498256;"Вячеслав Смышляев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/5498256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5538630;"Танюшка Матвеева";"38 лет";Россия;"Струги Красные";https://tm.lovelasov.net/follower/vk/63370789/5538630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5556597;"Руслан Ахроменко";;;;https://tm.lovelasov.net/follower/vk/63370789/5556597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5641177;"Виктор Корнилюк";"61 год";Узбекистан;Самарканд;https://tm.lovelasov.net/follower/vk/63370789/5641177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5920482;"Виталина Прикурина";;;;https://tm.lovelasov.net/follower/vk/63370789/5920482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5955377;"Эльвира Кузнецова";;;;https://tm.lovelasov.net/follower/vk/63370789/5955377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5983063;"Nate Nulli";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/5983063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6042170;"Дарья Юсупова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/63370789/6042170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6181188;"Олег Горин";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63370789/6181188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6230782;"Алексей Степанов";"67 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/6230782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6244838;"Лариса Сенченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/6244838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6299963;"Григорий Brazhnikov";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/6299963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6370246;"Кирилл Тарасов";"35 лет";Россия;Волоколамск;https://tm.lovelasov.net/follower/vk/63370789/6370246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6378264;"Наталья Балабан";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63370789/6378264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6441963;"Сергей Настай";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63370789/6441963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6595056;"Марина Ткачук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63370789/6595056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6639776;"Оксана Николаева";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/63370789/6639776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6820482;"Эммануил Шнейц";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/6820482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6824882;"Айрат Галимуллин";;;;https://tm.lovelasov.net/follower/vk/63370789/6824882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6952684;"Владимир Макарчук";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/6952684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7050334;"Дима Breakzhead";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63370789/7050334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7174722;"Олег Корнеев";;;;https://tm.lovelasov.net/follower/vk/63370789/7174722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7348935;"Наталья Глущенко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/7348935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7355525;"Дмитрий Тирре";;;;https://tm.lovelasov.net/follower/vk/63370789/7355525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7472147;"Денис Ткаченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63370789/7472147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7535062;"Само Совершенство";;;;https://tm.lovelasov.net/follower/vk/63370789/7535062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7555201;"Дмитрий Цверко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63370789/7555201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7635753;"Ярик Погужельский";"36 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/63370789/7635753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8107110;"Електро Устройство";;;;https://tm.lovelasov.net/follower/vk/63370789/8107110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8170813;"Елена Грушко";;;;https://tm.lovelasov.net/follower/vk/63370789/8170813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8361332;"Семен Петров";"101 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63370789/8361332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8424137;"Татул Тадевосян";"39 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/63370789/8424137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8646450;"Антон Александрович";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63370789/8646450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8770916;"Антон Сидоров";"38 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/63370789/8770916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8961595;"Слава Аксёнов";;;;https://tm.lovelasov.net/follower/vk/63370789/8961595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9024949;"Дмитрий Михалев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/63370789/9024949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9028316;"Олег Середа";;;;https://tm.lovelasov.net/follower/vk/63370789/9028316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9249480;"Дима Микулин";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/63370789/9249480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9292037;"Александр Никаноров";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/9292037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9387817;"Наталья Шарапановская";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/63370789/9387817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9389313;"Сергей Вьюшков";"35 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/63370789/9389313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9422859;"Антон Дьячков";;;;https://tm.lovelasov.net/follower/vk/63370789/9422859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9435713;"Мария Иванова";;;;https://tm.lovelasov.net/follower/vk/63370789/9435713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9450268;"Булат Насыбуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/63370789/9450268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9501648;"Елена Боярина";;Украина;Феодосия;https://tm.lovelasov.net/follower/vk/63370789/9501648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9613439;"Саня Сасыков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/9613439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9893812;"Олег Зайцев";;;;https://tm.lovelasov.net/follower/vk/63370789/9893812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9922360;"Умидыч Акрамов";;Япония;Kawasaki;https://tm.lovelasov.net/follower/vk/63370789/9922360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10074398;"Дмитрий Чечетка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/10074398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10086553;"Анна Абрамова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/10086553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10210731;"Дмитрий Чагин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/63370789/10210731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10472377;"Виталина Братская";"69 лет";Россия;Братск;https://tm.lovelasov.net/follower/vk/63370789/10472377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10490813;"Vovan Zubkov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/10490813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10522491;"Оля Фрейдман";;;;https://tm.lovelasov.net/follower/vk/63370789/10522491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10593496;"Ирина Яцюрик";;Россия;"Новый Уренгой";https://tm.lovelasov.net/follower/vk/63370789/10593496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10635905;"Елена Килиджян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/10635905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11092024;"Arch Diasamidze";;Украина;;https://tm.lovelasov.net/follower/vk/63370789/11092024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11714757;"Виктория Распутина";;;;https://tm.lovelasov.net/follower/vk/63370789/11714757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11900860;"Артур Мухаметов";"44 года";Россия;Лысьва;https://tm.lovelasov.net/follower/vk/63370789/11900860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11944379;"Алексей Шишин";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/11944379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11983617;"Alek Urakov";;Россия;Самара;https://tm.lovelasov.net/follower/vk/63370789/11983617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12014798;"Николай Орешкин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63370789/12014798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12056060;"Александр Мельниченко";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/63370789/12056060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12168132;"Белка Пушихвостая";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/63370789/12168132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12334127;"Александра Демиденко";;Россия;;https://tm.lovelasov.net/follower/vk/63370789/12334127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12593119;"Сережа Макаров";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/63370789/12593119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12647061;"Александр Гуров";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/63370789/12647061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12865157;"Вадим Филатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/12865157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13088196;"Наталья Васильева";;;;https://tm.lovelasov.net/follower/vk/63370789/13088196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13122564;"Андрей Морозов";"51 год";Россия;Пенза;https://tm.lovelasov.net/follower/vk/63370789/13122564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13142339;"Оксана Воронова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63370789/13142339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13328693;"Константин Тихонов";;;;https://tm.lovelasov.net/follower/vk/63370789/13328693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13329174;"Михаил Анахов";;;;https://tm.lovelasov.net/follower/vk/63370789/13329174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13438452;"Юлия Юличева";;;;https://tm.lovelasov.net/follower/vk/63370789/13438452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13638689;"Homo Sapiens";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/13638689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13668980;"Светик Секси";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/13668980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14114656;"Олеся Крочак";"39 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/63370789/14114656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14332569;"Кристина Заспенко";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/63370789/14332569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14434178;"Алексанндр Голуб";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63370789/14434178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14566618;"Юра Гойда";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63370789/14566618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14775448;"Саша Молочная";;Россия;;https://tm.lovelasov.net/follower/vk/63370789/14775448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14871299;"Іван Сорохан";"42 года";Украина;Лашковка;https://tm.lovelasov.net/follower/vk/63370789/14871299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14934883;"Сергей Гармуев";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/63370789/14934883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15342108;"Анастасия Бузунова";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63370789/15342108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15507431;"Денис Бобрянов";;;;https://tm.lovelasov.net/follower/vk/63370789/15507431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16145860;"Сергей Ивашов";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/63370789/16145860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16149909;"Вера Соловьева";;Россия;Тула;https://tm.lovelasov.net/follower/vk/63370789/16149909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16679229;"Дима Мунасыпов";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/63370789/16679229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16705503;"Егор Колмагоров";"39 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/63370789/16705503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16723975;"Анна Алиева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63370789/16723975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16741464;"Мария Спортивная";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/63370789/16741464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16758764;"Алиса Подольская";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63370789/16758764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17137869;"Аня Агадуллина";;;;https://tm.lovelasov.net/follower/vk/63370789/17137869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17223026;"Олег Селин";"58 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/63370789/17223026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17318929;"Тина Лазарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63370789/17318929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17598362;"Таня Дедик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63370789/17598362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18021075;"Zhenya Korzun";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63370789/18021075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18667471;"Антон Мезюркин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/63370789/18667471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18691932;"Maria Surzh";;;;https://tm.lovelasov.net/follower/vk/63370789/18691932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
