﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;44041;"Сережа Орловский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/44041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171784;"Ирина Крицкая";;;;https://tm.lovelasov.net/follower/vk/53953284/171784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181725;"Мария Громова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/181725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186614;"Любовь Покацкая";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/186614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205217;"Адель Adolfik";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/205217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220102;"Наташа Ромашкина-Тиманова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/220102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294006;"Сергей Кравченко";"54 года";Россия;Моздок;https://tm.lovelasov.net/follower/vk/53953284/294006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300488;"Дима Божинский";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/300488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378893;"Ирина Потапова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/378893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;444680;"Кристина Рыбкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/444680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;604492;"Иван Ленинградский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/604492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;613826;"Тамара Гурамовна";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/613826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;755837;"Зарема Бойкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/755837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;806311;"Татьяна Павлова";;Россия;;https://tm.lovelasov.net/follower/vk/53953284/806311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;867843;"Анна Амшинская";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/867843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;874307;"Валерия Мизонова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/874307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;979169;"Аксиния Викторовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/979169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1130573;"Вероника Назарова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/1130573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1177103;"Артем Жильцов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/1177103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1261030;"Андрей Суворов";;;;https://tm.lovelasov.net/follower/vk/53953284/1261030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1271273;"Андрей Ленякин";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/1271273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1281913;"Илья Антонов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/1281913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1392471;"Владимир Миронов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/1392471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1395451;"Юлия Зубко";"39 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/53953284/1395451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1396137;"Юлия Заставенко (Позднякова)";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/1396137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1440947;"Андрей Вишняков";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/1440947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1527282;"Юлия Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/1527282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1533504;"Анастасия Стрижкова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/1533504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1586411;"Евгения Пикалова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/1586411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1620065;"Асёна Семенюкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/1620065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1658523;"Екатерина Гаранина";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/53953284/1658523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1717788;"Максим Гарковенко";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/1717788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1784355;"Евгений Максимов";"42 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/53953284/1784355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1792533;"Александр Боев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/1792533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1843538;"Анна Моисеева";;;;https://tm.lovelasov.net/follower/vk/53953284/1843538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1915884;"Алексей Мещеряков";;;;https://tm.lovelasov.net/follower/vk/53953284/1915884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2005579;"Иван Лепёхин";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/2005579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2127791;"Дмитрий Kудрин";"34 года";Эстония;"Narva (Нарва)";https://tm.lovelasov.net/follower/vk/53953284/2127791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2163975;"Виталий Булдаков";"40 лет";Россия;Усинск;https://tm.lovelasov.net/follower/vk/53953284/2163975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2240720;"Maks Solovev";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/53953284/2240720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2279813;"Роман Зенич";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/2279813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2295755;"Мария Сукач";"36 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/53953284/2295755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2347768;"Татьяна Панкова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/2347768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2358193;"Артем Соколов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/2358193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2362257;"Вадим Назимов";"36 лет";Россия;Кировск;https://tm.lovelasov.net/follower/vk/53953284/2362257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2453370;"Давид Оганезов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/2453370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2471721;"Альбина Шарафутдинова";"40 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/53953284/2471721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2521821;"Екатерина Остапенко";"36 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/53953284/2521821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2541655;"Максим Александрович";;;;https://tm.lovelasov.net/follower/vk/53953284/2541655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2597581;"Александр Гавриков";"53 года";Россия;Калуга;https://tm.lovelasov.net/follower/vk/53953284/2597581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2730882;"Евгений Сендерович";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/2730882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2739402;"Андрей Мирошник";"37 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/53953284/2739402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2739467;"Сергей Кузнецов";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/2739467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2771408;"Артём Лебедев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/2771408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2794803;"Наталья Маларёва";"40 лет";Россия;Касимов;https://tm.lovelasov.net/follower/vk/53953284/2794803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3027748;"Дмитрий Шилкин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/3027748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3230488;"Антон Юрков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/3230488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3256801;"Валентин Гришкин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/3256801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3301146;"Максим Яблуновский";"45 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/53953284/3301146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3443678;"Андрей Шатов";"40 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/53953284/3443678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3547146;"Илья Копнев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/3547146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3555438;"Аркадий Григорьян";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/3555438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3590433;"Юлия Смирнова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/3590433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3631842;"Оля Андреева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/3631842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3632507;"Анна Кинякина";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/53953284/3632507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3654737;"Александр Щипов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/3654737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3694488;"Kirill Gluhov";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/53953284/3694488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3803329;"Татьяна Назаренко";"41 год";Кипр;Limassol;https://tm.lovelasov.net/follower/vk/53953284/3803329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3821131;"Андрей Потапов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/3821131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3859018;"Эдуардас Степоненас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/3859018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3866719;"Роман Широков";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/3866719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3931574;"Антон Курильчик";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/3931574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3974095;"Антон Прохоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/3974095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4000719;"Антон Бабуркин";"37 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/53953284/4000719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4055851;"Илона Чепия";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/53953284/4055851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4078111;"Елена Глебова";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/4078111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4117590;"Ваня Гришин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/4117590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4181786;"Игорь Черепах";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/4181786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4239708;"Дмитрий Трофимов";;;;https://tm.lovelasov.net/follower/vk/53953284/4239708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4282712;"Вадим Алмазов";"35 лет";Таиланд;Phuket;https://tm.lovelasov.net/follower/vk/53953284/4282712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4382761;"Константин Игумнов";"59 лет";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/53953284/4382761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4666791;"Елена Козлова";;;;https://tm.lovelasov.net/follower/vk/53953284/4666791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4868339;"Кристина Латышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/4868339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4884824;"Игорь Угаркин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/4884824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4923258;"Дмитрий Ким";;;;https://tm.lovelasov.net/follower/vk/53953284/4923258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5111571;"Юлия Агеева";;Россия;;https://tm.lovelasov.net/follower/vk/53953284/5111571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5129497;"Алексей Оловников";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/5129497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5537751;"Олег Александрович";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/53953284/5537751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5629411;"Светлана Агапова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/5629411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5678547;"Вадим Любаковский";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/5678547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5680569;"Анна Федотенкова";"44 года";Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/53953284/5680569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5714175;"Ксения Иващенко";;;;https://tm.lovelasov.net/follower/vk/53953284/5714175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5714756;"Виталий Портнягин";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53953284/5714756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5743082;"Люська Гореликова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/5743082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5785845;"Олег Пилюгин";"47 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53953284/5785845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5846942;"Анатолий Фарафонов";"57 лет";Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/53953284/5846942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5847016;"Ксения Вишневина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/5847016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6055595;"Андрей Гончаров";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/6055595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6104783;"Ilya Near";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/6104783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6225636;"Александр Владимирович";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/6225636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6253397;"Антон Витоженц";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/6253397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6265577;"Елена Бывальцева";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53953284/6265577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6268402;"Юлия Кособродова";"42 года";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/53953284/6268402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6319054;"Иван Двачевский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/6319054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6323187;"Мария Кондратьева";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/6323187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6376709;"Иосиф Мшко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/6376709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6466919;"Антон Шишкин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/6466919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6533943;"Дима Агаджанов";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/6533943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6592313;"Алексей Мальцев";"43 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53953284/6592313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6617002;"Никита Галанов";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/53953284/6617002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6878393;"Дмитрий Литвиненко";"36 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/53953284/6878393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6878908;"Вячеслав Овчар";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53953284/6878908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6896548;"Елена Хохлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/6896548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7131114;"Аниса Исаева";;;;https://tm.lovelasov.net/follower/vk/53953284/7131114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7154518;"Сергей Агафонов";"43 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53953284/7154518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7227618;"Виталя Станиславский";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/53953284/7227618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7292367;"Марина Красникова";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/53953284/7292367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7336941;"Андрей Oioiooiioo";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/7336941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7390631;"Санька Ли";"35 лет";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/53953284/7390631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7438432;"Алексей Глюзо";"37 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/53953284/7438432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7459969;"Константин Волжанкин";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53953284/7459969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7477706;"Наталия Михайлова";"39 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/53953284/7477706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7541863;"Александр Друзь";"38 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53953284/7541863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7651369;"Руслан Кирилин";;;;https://tm.lovelasov.net/follower/vk/53953284/7651369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7705014;"Дмитрий Карпов";"44 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/53953284/7705014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7757911;"Александр Лях";"48 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/53953284/7757911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7788447;"Вова Альфарыч";"33 года";США;Miami;https://tm.lovelasov.net/follower/vk/53953284/7788447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7812030;"Андрей Старовойтов";"58 лет";Россия;Копейск;https://tm.lovelasov.net/follower/vk/53953284/7812030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8009102;"Наталья Шпица";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/8009102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8102123;"Марта Дубик";"39 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/53953284/8102123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8103660;"Алексей Федотов";"39 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/53953284/8103660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8226376;"Арам Петросян";"42 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/53953284/8226376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8364273;"Анастасия Барковская";"39 лет";Россия;Колпино;https://tm.lovelasov.net/follower/vk/53953284/8364273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8388604;"Мария Чикина";"32 года";США;;https://tm.lovelasov.net/follower/vk/53953284/8388604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8478784;"Аня Цветкова";"41 год";;;https://tm.lovelasov.net/follower/vk/53953284/8478784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8508742;"Андрей Алексеев";"35 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/53953284/8508742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8557762;"Дмитрий Кравченко";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/53953284/8557762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8681395;"Станислав Корбан";"41 год";Россия;Калининград;https://tm.lovelasov.net/follower/vk/53953284/8681395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8749429;"Надежда Артемова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/8749429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8776847;"Михаил Дроздов";"39 лет";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/53953284/8776847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8827044;"Николай Ромашкин";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/8827044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
