﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1574049;"Евгений Каламин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/91410972/1574049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2476165;"Ильшат Гизатулин";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/91410972/2476165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4793288;"Аня Рубан";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/91410972/4793288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5170166;"Елена Маковецкая";"37 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/91410972/5170166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7753757;"Тёма Молчанов";;;;https://tm.lovelasov.net/follower/vk/91410972/7753757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8225139;"Иван Епишко";"34 года";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/91410972/8225139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8271228;"Олечка Юрьевна";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/91410972/8271228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9190247;"Диана Губанова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/9190247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9333941;"Соня Лестова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/9333941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9418422;"Polina Vasutinskaya";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/91410972/9418422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9483712;"Андрей Майков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/91410972/9483712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11079142;"Татьяна Дудинская";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/11079142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11488899;"Sultan Magomadov";"34 года";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/91410972/11488899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11946616;"Виктор Афанасьев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/91410972/11946616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14549074;"Евгений Варавин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/91410972/14549074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15960328;"Елизавета Тарнасюк";"40 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/91410972/15960328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16629417;"Сергей Гуменный";"33 года";;;https://tm.lovelasov.net/follower/vk/91410972/16629417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16724140;"Наталья Яшунина";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/91410972/16724140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17006610;"Саша Миронова";;;;https://tm.lovelasov.net/follower/vk/91410972/17006610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17505845;"Carrion Egoist";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/17505845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18353227;"Василий Шашкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/18353227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20249675;"Виктор Капустин";;;;https://tm.lovelasov.net/follower/vk/91410972/20249675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20845562;"Евгений Бизяев";;Турция;Alanya;https://tm.lovelasov.net/follower/vk/91410972/20845562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21622511;"Настёнка Задорожная";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/91410972/21622511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21844616;"Вячеслав Озеров";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/91410972/21844616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21875401;"Владислав Сингх";;Россия;;https://tm.lovelasov.net/follower/vk/91410972/21875401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22399011;"Светлана Неважно";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/22399011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22406902;"Марианна Коток";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/91410972/22406902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22527641;"Максим Нефедов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/22527641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22823204;"Marseille Salyahimov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/22823204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22909488;"Алик Штыховский";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/91410972/22909488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23880901;"Алекс Марченко";;;;https://tm.lovelasov.net/follower/vk/91410972/23880901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25147973;"Елена Быкова";"59 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/91410972/25147973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25173453;"Евгений Барсуков";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/91410972/25173453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25523358;"Виктория Ницына";;Россия;Белоярский;https://tm.lovelasov.net/follower/vk/91410972/25523358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25647416;"Юра Шейка";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/91410972/25647416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25934835;"Радик Сайделов";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/91410972/25934835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26675415;"Никита Бахаев";"38 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/91410972/26675415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30693588;"Александр Козлов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/91410972/30693588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30704155;"Катя Хлебникова";;Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/91410972/30704155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30704215;"Дима Кидилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/30704215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31560452;"Леонид Смирнов";"47 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/91410972/31560452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32357780;"Юля Величко";;;;https://tm.lovelasov.net/follower/vk/91410972/32357780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33114264;"Анастасия Петрова";"35 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/91410972/33114264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33718071;"Алевтина Касап";;;;https://tm.lovelasov.net/follower/vk/91410972/33718071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34802630;"Игорь Шумилин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/91410972/34802630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35580348;"Андрей Беляев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/91410972/35580348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35866283;"Арсений Гаврилин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/35866283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38848906;"Катя Фролова";"28 лет";;;https://tm.lovelasov.net/follower/vk/91410972/38848906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38869740;"Даша Новопольцева";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/91410972/38869740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40560500;"Александр Емельянов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/91410972/40560500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43327887;"Антон Белка";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/91410972/43327887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44047405;"Ирина Ильина";"43 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/91410972/44047405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44174038;"Александр Сергеевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/44174038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46424278;"Виктория Мылышева";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/91410972/46424278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48310148;"Николай Зинченко";;Россия;Казань;https://tm.lovelasov.net/follower/vk/91410972/48310148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48412490;"Nikita Skatintsev";;Россия;;https://tm.lovelasov.net/follower/vk/91410972/48412490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48519886;"Марина Токарева";"42 года";Россия;Ядрин;https://tm.lovelasov.net/follower/vk/91410972/48519886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49539813;"Паша Войтевич";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/91410972/49539813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50635537;"Максим Алькема";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/91410972/50635537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50992761;"Анастасия Сагайдакова";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/91410972/50992761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51120896;"Полина Камышева";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/91410972/51120896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53732022;"Артур Ишкулов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/53732022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55257570;"Алия Муртазова";"28 лет";Россия;Реутов;https://tm.lovelasov.net/follower/vk/91410972/55257570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57544244;"Наташа Туситова";;;;https://tm.lovelasov.net/follower/vk/91410972/57544244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58241037;"Андрей Тихонов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/91410972/58241037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58487240;"Яна Коваленко";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/91410972/58487240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58728160;"Алена Зубкова";;;;https://tm.lovelasov.net/follower/vk/91410972/58728160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60956895;"Татьяна Панкова";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/91410972/60956895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62413130;"Галина Иванова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/62413130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64863176;"Олеся Попова";"23 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/91410972/64863176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66086190;"Валера Щевелев";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/91410972/66086190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66289930;"Лена Федорова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/66289930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66631423;"Вероника Вероника";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/66631423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67076292;"Полина Синицына";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/67076292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67237918;"Юрий Назаренко";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/91410972/67237918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67616010;"Олег Крутов";"39 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/91410972/67616010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68277807;"Леонид Чуб";"30 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/91410972/68277807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68521033;"Сергей Омельковець";;;;https://tm.lovelasov.net/follower/vk/91410972/68521033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68946589;"Светлана Майорова";;;;https://tm.lovelasov.net/follower/vk/91410972/68946589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69572485;"Дина Бойцова";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/91410972/69572485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70971428;"Юля Кашинцева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/70971428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71187192;"Simran Samedov";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/71187192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71223915;"Александра Александрова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/71223915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71455579;"Дмитрий Полехин";;;;https://tm.lovelasov.net/follower/vk/91410972/71455579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71709168;"Олег Борей";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/71709168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72082150;"Олечка Кундозерова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/72082150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72857911;"Кристина Пепанян";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/91410972/72857911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73127165;"Николай Мишенькин";;Россия;;https://tm.lovelasov.net/follower/vk/91410972/73127165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73177915;"Vovchik Vishnevskiy";;;;https://tm.lovelasov.net/follower/vk/91410972/73177915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73647734;"Дмитрий Франчук";;;;https://tm.lovelasov.net/follower/vk/91410972/73647734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73767256;"Вася Солод";;Украина;;https://tm.lovelasov.net/follower/vk/91410972/73767256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74570568;"Татьяна Полянская";;;;https://tm.lovelasov.net/follower/vk/91410972/74570568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74811777;"Рома Згурский";;Россия;Бородино;https://tm.lovelasov.net/follower/vk/91410972/74811777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76056093;"Миша Калинин";;;;https://tm.lovelasov.net/follower/vk/91410972/76056093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76569003;"Алёна Новикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/91410972/76569003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79007729;"Евгения Маркина";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/91410972/79007729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79330006;"Катя Терехина";"31 год";Россия;Пенза;https://tm.lovelasov.net/follower/vk/91410972/79330006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79367204;"Ксюша Левицька";"31 год";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/91410972/79367204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79486587;"Влад Иванов";"26 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/91410972/79486587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80369198;"Иван Сергеев";;;;https://tm.lovelasov.net/follower/vk/91410972/80369198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81574761;"Елена Ничуговская";"33 года";Россия;Пелым;https://tm.lovelasov.net/follower/vk/91410972/81574761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82452697;"Андрій Луцишин";;Украина;Козова;https://tm.lovelasov.net/follower/vk/91410972/82452697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84078446;"Дмитрий Борзов";"29 лет";Россия;Кинешма;https://tm.lovelasov.net/follower/vk/91410972/84078446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84420815;"Наталія Джус";;;;https://tm.lovelasov.net/follower/vk/91410972/84420815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84732171;"Алексей Поволяев";;;;https://tm.lovelasov.net/follower/vk/91410972/84732171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85082601;"Артём Нагиев";"25 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/91410972/85082601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88114909;"Денис Картушаев";"41 год";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/91410972/88114909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88134217;"Ксюша Нелюбина";"33 года";Россия;Губкин;https://tm.lovelasov.net/follower/vk/91410972/88134217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89588018;"Татьяна Гайнутдинова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/91410972/89588018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89698010;"Влад Ермоленко";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/91410972/89698010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91436080;"Миша Кальченко";"62 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/91410972/91436080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96010143;"Юлия Мазниченко";"34 года";Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/91410972/96010143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96106083;"Майя Бузгуева";;;;https://tm.lovelasov.net/follower/vk/91410972/96106083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96434751;"Lena Smirnova";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/91410972/96434751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96713833;"Руслан Романов";"38 лет";Россия;Щёлково;https://tm.lovelasov.net/follower/vk/91410972/96713833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97459424;"Марина Аравина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/97459424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98178683;"Анатолий Фисенко";"28 лет";;;https://tm.lovelasov.net/follower/vk/91410972/98178683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98812204;"Дима Дубянский";;;;https://tm.lovelasov.net/follower/vk/91410972/98812204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98948744;"Александр Корнеев";"34 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/91410972/98948744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99456968;"Эмиль Зарипов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/91410972/99456968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100572781;"Владислав Кола";"30 лет";Латвия;Daugavpils;https://tm.lovelasov.net/follower/vk/91410972/100572781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103866219;"Денис Хомяк";;;;https://tm.lovelasov.net/follower/vk/91410972/103866219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104098088;"Егор Молчунов";;Россия;;https://tm.lovelasov.net/follower/vk/91410972/104098088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104157051;"Евгений Макарчук";"36 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/91410972/104157051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107084833;"Артём Мальцев";"29 лет";Украина;Павлоград;https://tm.lovelasov.net/follower/vk/91410972/107084833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107456599;"Родион Павлов";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/91410972/107456599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107921239;"Юля Андреева";;;;https://tm.lovelasov.net/follower/vk/91410972/107921239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108970783;"Саня Лебедич";;;;https://tm.lovelasov.net/follower/vk/91410972/108970783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109274930;"Лариса Неверова";;Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/91410972/109274930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109407441;"Константин Крюков";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/91410972/109407441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113956376;"Ольга Селезнева";;;;https://tm.lovelasov.net/follower/vk/91410972/113956376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114298550;"Рафаэль Мардамшин";"24 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/91410972/114298550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114719585;"Данил Калимуллин";"26 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/91410972/114719585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115380686;"Роман Константинов";;;;https://tm.lovelasov.net/follower/vk/91410972/115380686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115948900;"Николай Кирюхин";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/91410972/115948900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117715815;"Екатерина Новикова";;;;https://tm.lovelasov.net/follower/vk/91410972/117715815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117803451;"Роман Проскурин";;;;https://tm.lovelasov.net/follower/vk/91410972/117803451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117901789;"Katerina Vorob'eva";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/91410972/117901789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118716118;"Мария-Диана Майнагашева";"31 год";Россия;Томск;https://tm.lovelasov.net/follower/vk/91410972/118716118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119741539;"Елена Фомич";"122 года";Россия;;https://tm.lovelasov.net/follower/vk/91410972/119741539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121153460;"Виталий Вахнин";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/91410972/121153460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121453009;"Николай Евдокимов";;;;https://tm.lovelasov.net/follower/vk/91410972/121453009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123344399;"Саша Фомичёв";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/91410972/123344399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123660998;"Евгений Шульга";;Украина;Яготин;https://tm.lovelasov.net/follower/vk/91410972/123660998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123752045;"Марк Шмелёв";;;;https://tm.lovelasov.net/follower/vk/91410972/123752045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
